Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kadu Martins,Halls na Língua,2,1,2,,,,
2,down,AgroPlay & Ana Castela,Nosso Quadro,1,1,21,,,,
3,up,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",5,2,4,,,,
4,up,Luan Pereira & Gustavo Mioto,Moletom,4,4,2,,,,
5,up,Simone Mendes,Erro Gostoso (Ao Vivo),6,1,24,,,,
6,-,DENNIS & MC Kevin O Chris,Tá OK,-,1,4,,,,
7,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),7,3,18,,,,
8,up,MC Livinho & DJ Matt D,Novidade na Área,14,8,3,,,,
9,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),9,4,21,,,,
10,up,Léo Santana,Posturado E Calmo,10,10,2,,,,
11,-,Ana Castela,Solteiro Forçado (Boiadeira Internacional),-,1,1,,,,
12,-,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,-,7,2,,,,
13,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",8,7,29,,,,
14,up,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,71,10,16,,,,
15,down,Gabriela Rocha,Me Atraiu (Ao Vivo),13,6,23,,,,
16,down,Marília Mendonça,Leão,15,1,31,,,,
17,up,Hireliager,01/01/02,20,17,3,,,,
18,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),18,7,13,,,,
19,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,17,16,8,,,,
20,down,Oh Polêmico,Pitbull Enraivado,19,7,12,,,,
21,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",16,16,48,,,,
22,down,"Dj Vitor Lima, Dyamante DJ & Kaio Viana",Vai Novinha An An An,11,11,3,,,,
23,up,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,23,6,11,,,,
24,up,Maria Marçal,Deixa,24,11,16,,,,
25,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),28,9,9,,,,
26,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),27,9,30,,,,
27,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),22,11,6,,,,
28,down,MC Caverinha & KayBlack,Cartão Black,21,3,9,,,,
29,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),25,7,26,,,,
30,up,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",33,26,4,,,,
31,up,SHAAN & Sneha Pant,Chori Chori Chhora Chhori,36,28,5,,,,
32,down,Mario Lara,Cumpleaños para Papa,31,19,12,,,,
33,down,Viviane,Sonho Lindo,26,26,2,,,,
34,down,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),32,27,4,,,,
35,down,Matuê,Conexões de Máfia (feat. Rich The Kid),34,3,11,,,,
36,up,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),37,36,3,,,,
37,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,30,17,15,,,,
38,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,29,15,10,,,,
39,down,Zé Vaqueiro,Coladin,35,21,7,,,,
40,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),39,2,16,,,,
41,down,WIU,Coração de Gelo,40,3,32,,,,
42,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),41,3,14,,,,
43,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),51,35,3,,,,
44,up,Mc Cabelinho,Minha cura (Masterizado),46,9,12,,,,
45,down,Aline Barros,Jeová Jireh,42,37,12,,,,
46,-,Ana Castela,Dona de Mim,-,29,24,,,,
47,down,Pedro Paulo & Alex & Ana Castela,Ia Dar Bom,44,43,2,,,,
48,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),43,21,35,,,,
49,down,MC Rogerinho,085 (Ao Vivo),45,5,19,,,,
50,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),47,25,16,,,,
51,up,MC Kevin O Chris & MC Caja,Papin,52,19,12,,,,
52,up,Japãozin,Pião de Vida Louca,53,43,5,,,,
53,up,Mart'nália,Renascer Das Cinzas,56,53,5,,,,
54,down,Os Barões da Pisadinha,Voltei pra Vaquejada,50,25,26,,,,
55,up,Edsong,Moça Roça,59,48,9,,,,
56,up,Felipe Rodrigues & Theo Rubia,Eu Sou Teu (Ao Vivo),63,36,3,,,,
57,-,DJ RENAN DA BL,EU VOU CAIR NA NOITE (feat. Dj Jl Do Tp & Mc Pretchako),-,52,1,,,,
58,-,TENSAN MUSIC,Forte Forte Lacoste (Pra Começar O final de Semana),-,58,1,,,,
59,up,Raphaela Santos,Quem É o Louco Entre Nós,70,13,4,,,,
60,up,Valter Lopes,Depois das Duas,62,47,12,,,,
61,up,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",77,35,9,,,,
62,up,Ana Castela,Boiadeira,73,51,12,,,,
63,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",87,50,14,,,,
64,-,"Kayblack, Marquinho no Beat & Wall Hein",Segredo,-,64,1,,,,
65,-,Pabllo Vittar,Apaixonada (Ao Vivo),-,65,1,,,,
66,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,57,2,17,,,,
67,down,Julia Vitória,De Dentro pra Fora,66,58,14,,,,
68,up,"Raflow, Chefin & Distrito 23",Feirão dos 23 (feat. Babidi & Lb Único),82,68,4,,,,
69,-,Dizzy Gillespie and His Orchestra,Oop Pop a Da,-,69,1,,,,
70,down,Nathália Braga,Deus Está Te Ensinando,64,64,7,,,,
71,up,Luan Santana,MEIO TERMO (Ao Vivo),74,63,5,,,,
72,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,88,72,3,,,,
73,up,Hugo & Guilherme,Mágica (Ao Vivo),76,54,15,,,,
74,up,Filipe Ret & Dallass,Deus Perdoa,94,54,15,,,,
75,up,Segundo Manchado,Adoro,90,75,5,,,,
76,up,Terrakota,Gira Giro,78,46,9,,,,
77,down,Ariel Bringuez,Alma Con Alma,68,68,2,,,,
78,up,Valesca Mayssa,Eis-me Aqui (Ao Vivo),79,58,4,,,,
79,down,Reduzino Malaquias,Rincão do Maciel,65,65,8,,,,
80,up,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),83,49,10,,,,
81,-,Treyce,Lovezinho,-,1,10,,,,
82,down,Nadson O Ferinha,Erro Gostoso,80,64,12,,,,
83,down,MC Kevin O Chris,Aquecimento Senta Senta Suave,81,21,16,,,,
84,up,Vitória Souza,Eu Permiti o Vento,86,67,13,,,,
85,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,92,73,2,,,,
86,-,NewJeans,Super Shy,-,86,1,,,,
87,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,84,72,8,,,,
88,down,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,69,61,4,,,,
89,-,Raffa Torres,Moça do Caixa (Ao Vivo),-,89,1,,,,
90,-,"Cynthia Luz, Froid & OG L",Campo Minado,-,86,1,,,,
91,up,Lucy Alves & Tato,Embrasa,95,76,5,,,,
92,-,Lexar,I Don't Want to Talk About It,-,88,2,,,,
93,-,Fábio Jr.,Pai (Ao Vivo),-,87,1,,,,
94,down,Gusttavo Lima,Abre o Portão Que Eu Cheguei (Ao Vivo),93,93,2,,,,
95,-,Capitão Fausto,Semana em Semana,-,95,1,,,,
96,-,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),-,67,2,,,,
