Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],-,1,1,96,2020-11-22,96,2020-11-22
2,down,Zé Felipe,Só Tem Eu,1,1,6,,,,
3,down,Zé Vaqueiro,Nem por um Milhão,2,1,2,,,,
4,down,Tierry,Rita,3,2,11,,,,
5,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",5,4,11,,,,
6,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],4,3,18,,,,
7,down,Os Barões da Pisadinha,Recairei (Ao Vivo),6,5,30,,,,
8,down,Gusttavo Lima,Café e Amor (Ao Vivo),7,1,6,,,,
9,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),8,4,9,,,,
10,up,Conde do Forró,Romance Desapegado,10,2,14,,,,
11,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],12,3,16,,,,
12,-,Lorensco,When I Look At You,-,3,1,,,,
13,down,Mc Lipi,Só Gratidão,9,2,7,,,,
14,down,Roberta Miranda,Tenho Medo,13,7,4,,,,
15,down,Hungria Hip Hop,Amor e Fé (Acústico),11,8,13,,,,
16,-,Tierry & Marília Mendonça,Hackearam-Me,-,13,1,,,,
17,-,MC Hariel,Maçã Verde,-,11,1,,,,
18,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],15,9,20,,,,
19,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),17,17,25,,,,
20,down,MC Rogerinho,Só Você,14,2,8,,,,
21,down,Mc veiga,Oh Juliana,16,1,12,77,2020-09-06,70,2020-09-20
22,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",32,10,28,,,,
23,up,MC Souza,Fuga na dona de casa (feat. MC Levin),28,19,9,,,,
24,up,Projota & Marcelo D2,Elas Gostam Assim (Ao Vivo),30,24,4,,,,
25,down,Jonas Esticado,Investe Em Mim,18,11,21,,,,
26,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",22,5,45,,,,
27,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,25,1,19,96,2020-07-19,96,2020-07-19
28,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,23,3,19,,,,
29,down,Melody & Bella Angel,To Bem To Zen,26,18,14,,,,
30,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),24,17,11,,,,
31,up,Ferraz,Cielo Sin Estrellas,54,2,5,,,,
32,-,Ludmilla,Rainha da Favela,-,32,1,,,,
33,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],27,5,15,,,,
34,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],31,26,10,,,,
35,up,Léo Santana & Luísa Sonza,Século 21,38,30,5,,,,
36,up,MC Marks,Deus É por Nós,36,3,20,,,,
37,up,Dynho Alves,Quer Dançar (feat. DJ Guuga & MC Pierre),40,28,7,,,,
38,up,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),74,18,30,,,,
39,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),29,10,4,,,,
40,down,Henrique & Juliano,Volta por Baixo,35,8,45,,,,
41,down,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),37,14,23,,,,
42,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),41,39,14,,,,
43,up,Guga Nandes,Presentinho (Ao Vivo),49,43,4,,,,
44,-,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",-,4,1,,,,
45,-,Jorge & Mateus,Lance Individual,-,30,1,,,,
46,down,Gusttavo Lima,Tô Torcendo (Ao Vivo),21,21,2,,,,
47,-,Mc Meh,Deus Meh,-,47,1,,,,
48,-,Conde do Forró & Japinha,Romance Desapegado (Remix),-,46,1,,,,
49,down,Vitor Kley,Vitor Kley Fala Sobre Marambaia,47,44,11,,,,
50,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,45,44,2,,,,
51,down,Anitta,Me Gusta (with Cardi B & Myke Towers),44,2,9,31,2020-09-27,31,2020-09-27
52,down,Cardi B,WAP (feat. Megan Thee Stallion),48,23,15,80,2020-08-09,1,2020-08-16
53,down,Kawe,Iluminado,51,51,4,,,,
54,down,MC Paulin da Capital & Mc Lipi,Mulher Cativante,19,9,16,,,,
55,-,Dj Batata & Tainá Costa,Aquecimento Tainá Costa 2,-,53,3,,,,
56,up,Biu do Piseiro & Pedrinho Pisadinha,Sextou,57,54,2,,,,
57,down,Matuê,777-666,52,5,10,,,,
58,down,Tierry,Hb20,53,43,20,,,,
59,up,BTS,Dynamite,61,2,13,96,2020-08-23,2,2020-08-30
60,down,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",46,43,3,,,,
61,up,Ariana Grande,positions,76,27,3,77,2020-10-25,1,2020-11-01
62,up,Billie Eilish & Khalid,lovely,63,62,8,62,2020-02-02,62,2020-02-02
63,down,Os Barões da Pisadinha,Se Namorar Fosse Bom (Ao Vivo),58,51,5,,,,
64,down,Now United & R3HAB,One Love,33,33,2,,,,
65,up,Future,Life Is Good (feat. Drake),75,53,20,86,2020-01-12,6,2020-01-19
66,up,Raí Saia Rodada,Era Eu (Ao Vivo),67,39,13,,,,
67,up,Barbara Casini,Eu Sei Que Eu Vou Te Amar,77,67,2,,,,
68,down,Tierry,Cracudo,62,52,13,,,,
69,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),72,69,2,,,,
70,down,"MC Rick, Mc Vittin PV & DJ Swat",Cupido Fdp 2,60,49,7,,,,
71,-,Matheus & Kauan,É Problema,-,71,1,,,,
72,down,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),70,18,12,,,,
73,down,Luíza & Maurílio,Pode Sumir,64,46,18,,,,
74,-,Billie Eilish,Therefore I Am,-,74,1,97,2020-11-15,4,2020-11-22
75,-,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),-,18,1,,,,
76,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),69,8,25,,,,
77,down,Mc Rd,Hoje Tem Bailão,68,50,3,,,,
78,up,Luísa Sonza,BRABA,78,1,25,99,2020-04-19,99,2020-04-19
79,-,Os Barões da Pisadinha,Fala Comigo Bebê (Ao Vivo),-,54,1,,,,
80,-,Gabriel Diniz & Wesley Safadão,Acabou Acabou (Quando Eu Digo Que Acabou) [Ao Vivo],-,80,1,,,,
81,down,Os Barões da Pisadinha,Quem me Colocou pra Beber,80,80,2,,,,
82,down,Xand Avião & Lauana Prado,Surra de Cama,65,52,2,,,,
