Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc veiga,Oh Juliana,1,1,4,77,2020-09-06,70,2020-09-20
2,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,1,31,2020-09-27,31,2020-09-27
3,down,Conde do Forró,Romance Desapegado,2,2,6,,,,
4,up,MC Rogerinho,Só Você (Remix),4,4,5,,,,
5,-,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),-,4,1,,,,
6,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",6,4,3,,,,
7,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],7,3,10,,,,
8,up,Os Barões da Pisadinha,Recairei (Ao Vivo),9,5,22,,,,
9,up,Mc Lipi Matt,Só Gratidão,17,4,5,,,,
10,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],8,3,8,,,,
11,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],10,9,12,,,,
12,down,Matuê,777-666,5,5,2,,,,
13,down,Jonas Esticado,Investe Em Mim,11,11,13,,,,
14,up,Hungria Hip Hop,Amor e Fé (Acústico),16,8,5,,,,
15,down,Matuê,Máquina do Tempo,3,3,2,,,,
16,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,12,3,11,,,,
17,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],14,5,7,,,,
18,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,13,1,11,96,2020-07-19,96,2020-07-19
19,-,Onze:20,Te Roubar pra Mim,-,17,6,,,,
20,down,MC Marks,Deus É por Nós,15,3,12,,,,
21,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",19,10,20,,,,
22,down,Niack,Na Raba Toma Tapão,18,1,20,96,2020-06-14,96,2020-06-14
23,up,Cardi B,WAP (feat. Megan Thee Stallion),33,23,7,80,2020-08-09,1,2020-08-16
24,up,Henrique & Juliano,Volta por Baixo,25,8,37,,,,
25,down,BLACKPINK,How You Like That,24,2,13,3,2020-07-05,3,2020-07-05
26,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,21,3,47,,,,
27,up,Tierry,Rita,45,2,3,,,,
28,up,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),28,14,15,,,,
29,up,BTS,Dynamite,38,2,5,96,2020-08-23,2,2020-08-30
30,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),26,6,20,,,,
31,down,Luísa Sonza & Mc Zaac,TOMA,22,5,8,,,,
32,down,MC Paulin da Capital & Mc Lipi,Mulher Cativante,27,9,8,,,,
33,up,Melody & Bella Angel,To Bem To Zen,42,18,6,,,,
34,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),35,3,42,,,,
35,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),31,2,13,,,,
36,down,Rennan da Penha & Mc 2Jhow,Talarica,34,18,8,,,,
37,up,Stella Laura,Descansa,41,27,21,,,,
38,-,Lady Gaga,911,-,38,1,98,2020-05-31,74,2020-06-07
39,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",37,5,37,,,,
40,down,BLACKPINK & Selena Gomez,Ice Cream,36,3,4,100,2020-08-30,3,2020-09-06
41,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),39,22,25,,,,
42,up,Dj Elltinho,"Rave Bloquinho de Carnaval (feat. MC Bruna Alves, MC BS, MC Murilo MT & Mc Dricka) [Remix]",44,42,2,,,,
43,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,40,5,45,,,,
44,up,BackRoad Gee & Jay Silva,Come Again (feat. Jay Silva),46,16,3,,,,
45,-,Bruninho & Davi,Se Namorar Fosse Bom (Ao Vivo),-,44,1,,,,
46,-,Murilo Huff & Marilia Mendonca,Frieza (Ao Vivo),-,46,1,,,,
47,up,Os Barões da Pisadinha,Chupadinha,50,47,9,,,,
48,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],52,26,2,,,,
49,-,Banda La Chacaloza De Jerez Zacatecas,Suena La Banda,-,48,1,,,,
50,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",47,22,21,,,,
51,down,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),49,27,19,,,,
52,down,Matuê,É Sal,29,29,2,,,,
53,down,Vitão & Luísa Sonza,Flores,20,1,15,40,2020-06-21,40,2020-06-21
54,down,Kevinho,Avançada,51,50,4,,,,
55,-,Now United,Feel It Now,-,23,3,,,,
56,down,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),43,18,4,,,,
57,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),62,39,6,,,,
58,down,Mc Balakinha & MC Morena,Macete 2,57,46,8,,,,
59,-,Justin Bieber,Holy (feat. Chance the Rapper),-,59,1,83,2020-09-20,4,2020-09-27
60,up,Tierry,Hb20,64,43,12,,,,
61,up,Tierry,Tifany,61,54,4,,,,
62,down,Gusttavo Lima,Saudade Sua,58,2,19,,,,
63,down,MC Henry P. & Mc Danilo,Eu Tentei (feat. Mc Danilo),60,42,7,,,,
64,down,"Edy Lemond, MC Matheuzim & DJ Lucas Beat",Free Fire,56,33,4,,,,
65,down,Luíza & Maurílio,Pode Sumir,55,46,10,,,,
66,up,Shevchenko e Elloco & Mc Mari,Xereca de Mel,79,48,7,,,,
67,down,Matuê,Antes,23,23,2,,,,
68,down,Matheus & Kauan,Nem Doeu (Ao Vivo),67,61,14,,,,
69,down,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,63,19,7,,,,
70,down,DRick,On Me,48,28,7,,,,
71,up,Tierry,Cracudo,74,52,5,,,,
72,down,Projeto Dono da Minha Vida,Dono da Minha Vida,70,42,9,,,,
73,down,Future,Life Is Good (feat. Drake),68,53,13,86,2020-01-12,6,2020-01-19
74,down,DJ LK,Numa Nice Numa Boa (Original Mix),54,34,9,,,,
75,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,81,75,2,,,,
76,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),83,17,3,,,,
77,down,MC Dukenny,Só Pitbull de Raça,71,64,5,,,,
78,-,DJ Guuga,Os 4 Cara Que a Bandida Se Amarra,-,40,10,,,,
79,up,Fabiana Anastácio,Adorarei,80,15,17,,,,
80,-,NGC Daddy,Bendito,-,80,1,,,,
81,down,MC Dricka,Bunda Na Glock,65,45,6,,,,
82,-,salem ilese,Mad at Disney,-,82,1,87,2020-09-20,56,2020-09-27
83,down,DJ Guuga & Mc Pierre,Vou Ficar Doidão,66,48,15,,,,
