Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Léo Santana,Zona De Perigo,1,1,4,,,,
2,-,Tays Reis,Lovezinho,-,2,2,,,,
3,down,Marília Mendonça,Leão,2,1,12,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,9,1,2,,,,
5,down,WIU,Coração de Gelo,4,3,13,,,,
6,up,Mc Tato & Dj AK Beats,Luz do Luar,7,3,7,,,,
7,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,5,1,15,,,,
8,up,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),11,8,5,,,,
9,up,WIU & MC Ryan SP,Felina,13,1,23,,,,
10,down,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),8,7,4,,,,
11,down,Zé Felipe,Facilita Aí,6,4,4,,,,
12,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),19,9,11,,,,
13,up,MC Cabelinho,Minha Cura,21,13,9,,,,
14,down,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),10,8,29,,,,
15,up,Armandinho,Minha Mina,17,11,13,,,,
16,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),14,7,7,,,,
17,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,28,13,3,,,,
18,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),20,4,8,,,,
19,-,Tiago Mix,DEIXA EU BOTAR MEU BONECO (Remix Tiago Mix),-,19,1,,,,
20,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),18,2,17,,,,
21,up,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],33,21,4,,,,
22,up,PRODUCE X 101,X1-MA,25,8,45,,,,
23,down,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,16,10,5,,,,
24,up,Simone Mendes,Erro Gostoso (Ao Vivo),26,1,5,,,,
25,-,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",-,22,25,,,,
26,up,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,31,22,4,,,,
27,up,Gabriela Rocha,Me Atraiu (Ao Vivo),51,6,4,,,,
28,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,24,14,11,,,,
29,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,36,1,23,,,,
30,up,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,45,25,2,,,,
31,down,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),22,11,19,,,,
32,up,MC Cabelinho,Fogo E Gasolina,39,31,11,,,,
33,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],27,4,32,,,,
34,down,Alípio Martins,Lá Vai Ele,23,23,2,,,,
35,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),30,27,5,,,,
36,-,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),-,27,31,,,,
37,-,WIU & Oruam,Horas Iguais,-,28,21,,,,
38,-,Carlos Café,Noite Fria,-,5,1,,,,
39,up,Dj Hn do Alvorada,MECA CEREJA,46,29,11,,,,
40,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),29,1,22,,,,
41,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),34,4,34,,,,
42,down,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),32,5,22,,,,
43,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),54,4,2,,,,
44,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,40,1,39,,,,
45,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,37,32,17,,,,
46,up,Henrique & Juliano,Traumatizei (Ao Vivo),49,22,4,,,,
47,down,Didi Kempot,Loro Lopo,41,14,24,,,,
48,-,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,-,4,10,,,,
49,-,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,-,25,21,,,,
50,-,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),-,4,1,,,,
51,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),44,5,11,,,,
52,down,"Mano Dembele, Tinho do Coque, Thallyson MC, Milly Explosão & Seja Cria",Casa da Árvore (Remix),47,42,7,,,,
53,up,Ana Castela,Dona de Mim,53,29,7,,,,
54,down,Luiz Poderoso Chefão,Cheiro da Karolina,42,12,19,,,,
55,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",55,28,8,,,,
56,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],65,17,2,,,,
57,-,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",-,7,10,,,,
58,down,Melody Gardot,Se Voce Me Ama,43,24,3,,,,
59,-,Prisma Brasil,Eu Decidi (Ao Vivo),-,59,1,,,,
60,-,Heyci,Não Esqueço,-,60,2,,,,
61,down,Luan Santana,SOLTEIROU (Ao Vivo),59,49,5,,,,
62,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),61,60,7,,,,
63,down,Miley Cyrus,Flowers (Mixed),58,26,4,,,,
64,-,Isaias Saad,Bondade de Deus,-,30,21,,,,
65,-,Gorillaz,Controllah (feat. MC Bin Laden),-,30,1,,,,
66,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),73,25,13,,,,
67,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,54,1,,,,
68,down,Trio,Sabine Sabine Sabine,63,54,4,,,,
69,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),64,43,19,,,,
70,down,Jorge & Mateus,5 Regras (Ao Vivo),66,36,10,,,,
71,up,MC Pipokinha & DJ DS,Quando Eu Morrer Quero Ser Enterrada de Qu4tro,95,67,2,,,,
72,-,Eyshila,Posso Clamar (Ao Vivo),-,28,1,,,,
73,up,Felipe e Rodrigo,Média Boa (Ao Vivo),74,58,8,,,,
74,down,"Anitta, MC Danny & HITMAKER",Ai Papai,52,47,12,,,,
75,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),68,24,15,,,,
76,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),71,26,10,,,,
77,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",80,33,18,,,,
78,down,"Teto, WIU & Matuê",Flow Espacial,76,31,5,,,,
79,-,MC Cabelinho & Gloria Groove,Nossa Música,-,70,6,,,,
80,down,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),77,77,4,,,,
81,-,KAROL G,TQG,-,81,1,,,,
82,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,81,45,2,,,,
83,up,Talonpoika Lalli,Hilux,87,10,5,,,,
84,down,T-Rex,Pra Mim,75,40,9,,,,
85,-,"MC Ryan SP, MC IG & Mc GP",Zero Amor (feat. MC Tuto),-,85,1,,,,
86,down,Emilio & Eduardo,Pancadão,67,67,4,,,,
87,-,The Weeknd & Ariana Grande,Die For You (Remix),-,87,1,,,,
88,-,Maria Marçal,Uma Coisa Nova (Ao Vivo),-,84,7,,,,
89,down,Ana Castela & PEDRO SAMPAIO,Carinha de Bebê,57,57,2,,,,
90,-,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,-,60,10,,,,
91,-,Casa Worship,Eu Te Vejo Em Tudo,-,85,1,,,,
92,-,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),-,56,7,,,,
93,-,Vitória Souza,Eu Permiti o Vento,-,67,3,,,,
94,-,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",-,35,1,,,,
95,up,Ryan Trey,X6 Intro,96,95,2,,,,
96,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,49,4,,,,
97,down,Mc Daniel,Balmain (feat. Caio Passos),92,33,10,,,,
98,-,Crippy el Del Pikete,OnlyFans,-,77,5,,,,
99,down,Gloria Groove,Apaga a Luz,98,96,3,,,,
