Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,João Gomes & Vítor Fernandes,Se For Amor,1,1,4,,,,
2,up,João Gomes,Meu Pedaço de Pecado,2,1,6,,,,
3,up,João Gomes,Aquelas Coisas,12,3,6,,,,
4,up,Matheus Fernandes & Dilsinho,Baby Me Atende,4,3,16,,,,
5,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,6,5,2,,,,
6,down,Volta Jazz,Fintalabo (Ou Priere Du Volta Jazz),5,4,10,,,,
7,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,7,5,3,,,,
8,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",9,4,9,,,,
9,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",8,1,17,55,2021-04-25,33,2021-05-16
10,up,Mari Fernandez,"Não, Não Vou",10,10,2,,,,
11,-,Luan Santana,MORENA,-,10,1,,,,
12,down,Gusttavo Lima,Ficha Limpa,11,8,7,,,,
13,up,Luísa Sonza,penhasco.,23,9,2,,,,
14,-,Tarcísio do Acordeon & Marcynho Sensação,Rolê,-,14,1,,,,
15,up,João Gomes,Mete um Block Nele,15,14,3,,,,
16,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,16,6,6,,,,
17,down,Vítor Fernandes,Vou Falar Que Não Quero,14,10,20,,,,
18,up,Vítor Fernandes,Acaso,21,7,24,,,,
19,down,Mc Kevin,Doutora 3,13,5,10,,,,
20,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,17,14,8,,,,
21,up,Jessé Aguiar,Alívio,25,21,9,,,,
22,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,3,3,6,,,,
23,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),19,1,23,37,2021-03-28,24,2021-04-18
24,up,Zé Vaqueiro,Volta Comigo BB,24,9,17,,,,
25,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),28,8,49,,,,
26,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),22,4,14,,,,
27,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),20,3,35,,,,
28,up,"Malibu, Lucas e Orelha & Azzy",Se Prepara,32,27,5,,,,
29,down,Mc Poze do Rodo & Neo Beats,Vida Louca,26,6,17,,,,
30,up,Luísa Sonza,INTERE$$EIRA,34,30,2,,,,
31,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),27,2,27,,,,
32,up,Manuel Sanchez Payador Chileno,Oleo de niño sobre tela (feat. La Chinganera),36,29,4,,,,
33,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",37,13,33,,,,
34,-,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,-,13,1,,,,
35,down,Luísa Sonza,melhor sozinha :-)-:,30,12,2,,,,
36,down,Luca Debonaire & Martina Budde,Beggin,33,29,5,,,,
37,down,Raí Saia Rodada,Tapa Na Raba,35,1,25,91,2021-03-07,66,2021-03-21
38,up,Manuel Linhares,Antes de Ir Dormir,75,2,2,,,,
39,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,23,1,,,,
40,up,Dos Razones,Dos Razones,47,12,15,,,,
41,up,João Gomes,Eu Tenho a Senha,43,17,4,,,,
42,down,Zé Vaqueiro,Cangote,39,2,36,,,,
43,down,Quero dar-te um beijo,Quero Dar-Te um Beijo,29,29,3,,,,
44,-,Mc Kevin,Inspiração (feat. MC Ryan SP),-,21,9,,,,
45,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,42,18,11,,,,
46,down,Vulgo Elemento,Chamado Vulgo Elemento,38,21,5,,,,
47,down,MC Branquinha,Eu Rebolo Sim,40,22,4,,,,
48,down,Simone & Simaria & Sebastián Yatra,No Llores Más,46,35,3,,,,
49,down,Lucas & Matheus,Eu To Pedindo Pra Você Ficar,45,23,13,,,,
50,down,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,41,41,2,,,,
51,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),48,8,17,,,,
52,up,Israel & Rodolffo & Wesley Safadão,Faz Amor Comigo Só Hoje (Ao Vivo),54,20,9,,,,
53,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",18,18,2,,,,
54,-,Humeberto.eme,01 - -- - 01 - -- - 01 - -01 - 01 - 010101,-,48,1,,,,
55,down,Jorge & Mateus,Troca,49,30,14,,,,
56,down,Th CDM,Preta do Cabelo Cacheado,53,2,19,96,2021-04-18,96,2021-04-18
57,down,Wesley Safadão,Passatempo,52,27,12,,,,
58,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),58,46,7,,,,
59,-,Luísa Sonza & 6LACK,VIP *-*,-,59,1,,,,
60,-,MC Bin Laden,Bololo Haha,-,46,2,,,,
61,up,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),62,34,10,,,,
62,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,51,29,8,,,,
63,-,Da Froi,İnanmazsın (feat. Da Poet),-,27,2,,,,
64,down,Olivia Rodrigo,traitor,59,59,8,,,,
65,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),69,26,2,,,,
66,-,Cali Flow Latino,Bugalú,-,66,1,,,,
67,up,Lil Nas X,MONTERO (Call Me By Your Name),76,25,18,3,2021-04-04,3,2021-04-04
68,up,Gloria Groove,BONEKINHA,72,50,5,,,,
69,-,Camila Cabello,Don't Go Yet,-,69,1,,,,
70,down,Justino Ubakka,Ele Não Te Merece,68,60,6,,,,
71,-,Olivea Rodriqo,Good 4 You,-,71,1,,,,
72,down,Idan Balas,Serrana de Balas,70,67,3,,,,
73,down,BTS,Permission to Dance,57,22,3,,,,
74,up,Nicoli Francini,Tá Chorando por Quê?,78,73,4,,,,
75,-,Tz da Coronel,Anota Placa (feat. Vintá),-,51,8,,,,
76,-,Sérgio Saas,Não Vou Desistir,-,69,1,,,,
77,down,Nêgo Jhá,Bom Dia,61,61,2,,,,
78,down,Raí Saia Rodada & Nattan,Storiezin,64,34,18,,,,
79,down,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,65,12,16,,,,
80,-,2KIKE,Boom Bitch (feat. Rei Lacoste),-,80,1,,,,
