Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),1,1,5,,,,
2,up,Felipe Amorim,No Ouvidinho,8,1,4,,,,
3,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),5,3,3,,,,
4,down,Matheus Fernandes & Xand Avião,Balanço da Rede,3,2,4,,,,
5,down,Gusttavo Lima,Termina Comigo Antes,4,1,3,,,,
6,down,Zé Felipe,Malvada,2,1,12,,,,
7,down,"Matuê, WIU & Teto",Vampiro,6,2,3,,,,
8,up,Teto,Fim de Semana no Rio,9,4,4,,,,
9,up,Gusttavo Lima,Bloqueado (Ao Vivo),10,3,21,,,,
10,up,Tayrone,Cê Tá Preparada (Ao Vivo),11,2,15,,,,
11,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),18,11,33,,,,
12,-,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),-,12,1,,,,
13,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,13,2,14,,,,
14,down,"Xamã, Gustah & Neo Beats",Malvadão 3,12,1,18,,,,
15,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,14,2,11,,,,
16,up,Simone & Simaria & Zé Felipe,Vontade De Morder,16,3,14,,,,
17,down,MC Rogerinho,Botadinha Saliente,7,5,11,,,,
18,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,17,1,26,,,,
19,up,MC Cabelinho,Eu Te Avisei,32,5,2,,,,
20,down,Anitta,Envolver,15,2,13,,,,
21,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),22,12,20,,,,
22,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,19,3,12,,,,
23,up,Mari Fernandez & Marcynho Sensação,Parada Louca,24,12,8,,,,
24,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,25,1,17,,,,
25,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),26,6,20,,,,
26,down,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),20,20,3,,,,
27,up,PEDRO SAMPAIO,GALOPA,29,6,29,,,,
28,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,21,4,8,,,,
29,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),23,6,21,,,,
30,down,Dj menor do sb,MT Não Consigo Viver Longe Dessa Surtada (Simplesmente Ela) [Versão],27,27,3,,,,
31,up,Henrique & Juliano,Seu Perfil (Ao Vivo),31,17,12,,,,
32,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),41,26,11,,,,
33,up,Jorge & Mateus,Molhando o Volante,34,22,19,,,,
34,up,Tierry,Cabeça Branca,37,2,27,,,,
35,down,Filipe Ret & Dallass,F* F* M*,30,26,23,,,,
36,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",35,4,47,,,,
37,down,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Insônia 2,28,14,3,,,,
38,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,44,15,2,,,,
39,down,Marília Mendonça & Maiara & Maraisa,Presepada,38,4,24,,,,
40,down,Jessé Aguiar,Alívio,39,21,43,,,,
41,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),43,7,24,,,,
42,up,Tarcísio do Acordeon,Proteção de Tela,46,15,32,,,,
43,down,Gloria Groove,VERMELHO,36,17,10,,,,
44,up,Hillsong Em Português,Em Paz,49,44,2,,,,
45,-,"Treyce, Mc Izal, Sony no beat & Afonso na Voz",Vai Malvadin Me Chama de Amor,-,45,1,,,,
46,down,Henrique & Juliano,Arranhão (Ao Vivo),45,9,37,,,,
47,up,Caminho Suave,Provações (Ao Vivo),48,47,4,,,,
48,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,50,13,9,,,,
49,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,33,15,11,,,,
50,down,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",40,25,6,,,,
51,-,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),-,41,1,,,,
52,up,X1,U GOT IT (X1 Ver.),52,52,4,,,,
53,down,Mc Lipi,Anota Aí,51,28,12,,,,
54,down,DJ PW & DJ Pedrinho,iPhone Branco,47,39,6,,,,
55,up,Vítor Fernandes,Saudade e Solidão,57,47,12,,,,
56,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),56,53,5,,,,
57,-,Nela,Od Jutra,-,57,4,,,,
58,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,58,1,,,,
59,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,55,27,19,,,,
60,-,"MC Neguinho do Kaxeta, MC Leozinho ZS, Mc Lele JP, Mc Hariel, Mc Brunim Dt, MC Marks, MC Joãozinho VT & DJ BOY",SET Vila Clara Store,-,60,1,,,,
61,up,Anderson & Vei da Pisadinha & Marquinhos Lima,Rave e Bagaceira,84,61,2,,,,
62,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),64,35,18,,,,
63,up,Joao de Sousa,Mais Um,63,61,3,,,,
64,up,Mari Fernandez & Felipe Amorim,Hoje Eu Vou Te Usar,82,64,5,,,,
65,-,TikTok Mania,We Don't Talk About Bruno,-,65,1,,,,
66,up,Piruka,Não Faz Isso,67,66,2,,,,
67,up,"MC Paulin da Capital, DJ GM & DJ BUNE",Foi por Pouco,68,67,2,,,,
68,down,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,54,44,6,,,,
69,up,DNASTY,Aulas e Cursos,86,69,2,,,,
70,up,Harry Styles,As It Was,85,54,3,,,,
71,up,"MC Paulin da Capital, Mc Lipi & DJ GM",Quebradas (feat. MC Cabelinho),77,49,13,,,,
72,down,Felipe Amorim & Zé Felipe,Safadezinha,66,52,3,,,,
73,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),65,8,86,,,,
74,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),70,21,16,,,,
75,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",59,24,9,,,,
76,up,stories,Easy on Me (feat. Hunter),83,76,2,,,,
77,up,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),88,37,19,,,,
78,down,Henrique & Juliano,Minha Cópia Atual (Ao Vivo),62,44,3,,,,
79,down,Matuê & L7nnon,Sem Dó,69,26,16,,,,
80,down,Hungria Hip Hop & MC Ryan SP,Cruzeiro da Revoada,73,53,11,,,,
81,-,Dikanda,Melodia Żydowska Łan Tuf Tif Tof,-,58,1,,,,
82,down,Sia,Unstoppable,72,54,12,81,2019-11-10,81,2019-11-10
83,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),74,47,12,,,,
84,down,Teto,Mustang Preto,75,47,18,,,,
85,up,Driks,Tic Tac (feat. Ronisia),87,85,2,,,,
86,-,João Gomes,Mete um Block Nele,-,14,18,,,,
87,-,Kellen Byanca,Está Tudo Bem,-,47,1,,,,
88,-,L7nnon,Gratidão,-,81,1,,,,
89,-,Preto no Branco,Tá Chorando Por Quê?,-,70,11,,,,
90,-,Somos Uno,Somos Uno,-,90,1,,,,
