Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Paivah,Casei Com a Putaria,3,1,7,,,,
2,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,2,1,16,,,,
3,down,Nivaldo Marques,Tem Cabaré Essa Noite,1,1,3,,,,
4,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),4,4,11,,,,
5,up,Gusttavo Lima,Termina Comigo Antes,6,1,25,,,,
6,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),8,4,20,,,,
7,up,Kevi Jonny,Te Love (Ao Vivo),11,5,2,,,,
8,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],7,4,9,,,,
9,up,PRODUCE X 101,X1-MA,9,8,22,,,,
10,-,BLACKPINK,Shut Down,-,10,1,,,,
11,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,5,3,15,,,,
12,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,12,2,36,,,,
13,down,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,10,8,3,,,,
14,down,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,13,9,6,,,,
15,up,Felipe Amorim,Gostosinha é Ela,15,12,6,,,,
16,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],14,3,58,,,,
17,up,Luis Gómez,Doce Veneno,26,15,8,,,,
18,down,Henrique & Juliano,Seu Perfil (Ao Vivo),17,17,34,,,,
19,down,Zé Felipe & MC Mari,Bandido,16,1,14,,,,
20,-,TOQUEL & Hawk,Netflix,-,16,2,,,,
21,up,Gerson Rufino,Quem Me Conheçe,35,17,3,,,,
22,up,Dj Chulo,Você Falou Pra Fulana a Fulana Falou Pra Ciclana,22,22,4,,,,
23,down,Matheus Fernandes & Xand Avião,Balanço da Rede,20,2,26,,,,
24,up,Bernardo Sassetti & Beatriz Batarda,Os Dois,32,21,18,,,,
25,down,Gusttavo Lima,Bloqueado (Ao Vivo),23,3,43,,,,
26,up,Mc Jacaré & DJ TK,Vento Forte,27,16,10,,,,
27,down,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,18,4,19,,,,
28,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,25,1,21,,,,
29,-,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,-,25,1,,,,
30,down,Fernando Pereira,Te Amo Demais,24,5,8,,,,
31,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),29,27,9,,,,
32,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),33,15,7,,,,
33,down,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),28,28,14,,,,
34,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,31,3,14,,,,
35,-,Hungria Hip Hop,Temporal,-,35,1,,,,
36,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",39,31,3,,,,
37,up,Jorge & Mateus,Molhando o Volante,38,22,40,,,,
38,down,Mari Fernandez & Xand Avião,Eu vou Beber (Ao Vivo),34,31,6,,,,
39,down,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),36,28,21,,,,
40,down,Luísa Sonza,CACHORRINHAS,30,4,10,,,,
41,up,Lou Garcia,Não Fosse Tão Tarde,41,41,7,,,,
42,down,João Gomes,Eu Tenho a Senha,21,17,15,,,,
43,down,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),42,19,7,,,,
44,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,1,1,,,,
45,down,"Matuê, WIU & Teto",Vampiro,37,2,25,,,,
46,-,Zé Felipe,Malvada,-,1,33,,,,
47,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),46,6,34,,,,
48,down,Mc Hariel,O Fim é Triste (feat. DJ BOY),43,25,10,,,,
49,up,BLACKPINK,Pink Venom,54,6,5,,,,
50,down,Teto,Fim de Semana no Rio,44,4,26,,,,
51,up,Enzo Cello & Kweller,202,73,16,4,,,,
52,-,Capital Inicial,Mais (Ao Vivo),-,48,1,,,,
53,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),52,29,7,,,,
54,down,Chris Brown,Under the Influence,51,36,5,,,,
55,up,Mc Paiva ZS & Kotim,Festa de Vagabundo,58,47,2,,,,
56,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),45,21,7,,,,
57,up,DJ AK BR & Dj Darge,Melodia Alucinógena,88,35,7,,,,
58,-,Doc Gyneco,Né Ici,-,18,1,,,,
59,down,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),56,25,13,,,,
60,up,Coldplay,Yellow,79,60,2,,,,
61,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,62,46,9,,,,
62,down,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),53,5,17,,,,
63,down,LUDMILLA & Delacruz,Cigana (Ao Vivo),61,52,4,,,,
64,-,Tarcísio do Acordeon,Deixa Eu Te Superar,-,56,1,,,,
65,down,Kadu Martins,Virando o Olhinho,57,26,11,,,,
66,down,Mari Fernandez,Para de Me Assistir (Ao Vivo),55,55,4,,,,
67,down,LUDMILLA & Marília Mendonça,Insônia (Ao vivo),59,25,4,,,,
68,down,Nattan,Pelado,64,58,2,,,,
69,-,Jukebox From Hell,Dançarina,-,15,2,,,,
70,up,Tom Odell,Another Love (Zwette Edit),95,56,2,,,,
71,down,Racionais MC's,"Vida Loka, Pt. 1",60,50,12,,,,
72,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",40,16,18,,,,
73,down,AtilaKw,Bora Bill,49,49,2,,,,
74,-,Mc PP da VS,"4m Cypher (feat. MC PH, Mc Kevin, Mc Hariel, Mc Davi & Mc IG)",-,10,12,,,,
75,down,コールドプレイ,パラダイス,63,63,2,,,,
76,up,LU Andrade,Eu Acho Que Eu Te Adoro,83,76,2,,,,
77,down,Thiaguinho,Falta Você,67,56,16,,,,
78,up,Isaias Saad,Bondade de Deus,80,30,5,,,,
79,-,Futricando,Na Baixa do Sapateiro,-,79,1,,,,
80,down,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,72,34,7,,,,
81,down,andinho,Já É Sensação,77,65,9,,,,
82,down,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,75,58,13,,,,
83,down,Giulia Be,(não) era amor,81,57,4,,,,
84,up,Amilcar Boscán,Predestinados,86,49,9,,,,
85,-,Billie Eilish & Khalid,lovely,-,62,22,62,2020-02-02,62,2020-02-02
86,up,Andreirmatrix,"Chão, Chão, Chão",99,50,2,,,,
87,down,Saracura,Coleção de Chifre,74,31,6,,,,
88,-,Mc Jacaré,Boca de Mel,-,72,1,,,,
89,down,DJ GM & Mc Lipi,Apontei pro Céu,85,63,14,,,,
90,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,76,32,11,,,,
91,down,Maneva,Branda Liberdade,82,5,17,,,,
92,down,Paloma Faith,Only Love Can Hurt Like This,90,65,12,,,,
93,-,Ludmilla,Ela Não (Ao Vivo),-,22,17,,,,
94,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,89,27,15,,,,
95,-,The Neighbourhood,Sweater Weather,-,67,14,77,2021-01-10,63,2021-02-07
96,up,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",96,54,11,,,,
97,down,MC Kevin O Chris,Incendeia,69,17,11,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,84,84,2,,,,
99,-,Gaiteiros De Lisboa,Lenga Lenga (Ao Vivo),-,87,7,,,,
100,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,94,73,5,,,,
