Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marília Mendonça,Supera (Ao Vivo),-,1,0,,,,
2,-,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",-,1,0,,,,
3,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,3,0,,,,
4,-,Lauana Prado & Maiara & Maraisa,Cobaia,-,4,0,,,,
5,-,Gusttavo Lima,Milu,-,5,0,,,,
6,-,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],-,5,0,,,,
7,-,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],-,7,0,,,,
8,-,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],-,8,0,,,,
9,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,9,0,,,,
10,-,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),-,1,0,61,2019-11-10,61,2019-11-10
11,-,MC Livinho & Mc Pedrinho,Se Prepara 2,-,11,0,,,,
12,-,MC Du Black & DJ 2F,Gaiola É o Troco,-,8,0,,,,
13,-,Midian Lima,Não Pare,-,13,0,,,,
14,-,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),-,14,0,,,,
15,-,Felipe Original & Kevin O Chris,Hit Contagiante,-,14,0,,,,
16,-,Tribo da Periferia,Conspiração (feat. Marília Mendonça),-,14,0,,,,
17,-,Felipe Araújo,Espaçosa Demais (Ao Vivo),-,17,0,,,,
18,-,Jorge & Mateus,Tijolão (Ao Vivo),-,18,0,,,,
19,-,Luan Santana,quando a bad bater,-,16,0,,,,
20,-,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,-,18,0,,,,
21,-,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],-,8,0,,,,
22,-,Y2K & bbno$,Lalala,-,22,0,11,2019-10-06,11,2019-10-06
23,-,Matuê,Kenny G,-,20,0,,,,
24,-,Hungria Hip Hop,Um Pedido,-,22,0,,,,
25,-,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),-,25,0,,,,
26,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,26,0,7,2019-10-06,7,2019-10-06
27,-,Marília Mendonça,Serenata (Ao Vivo),-,27,0,,,,
28,-,Gusttavo Lima,Quem Traiu Levou,-,20,0,,,,
29,-,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",-,24,0,,,,
30,-,Dilsinho,Péssimo Negócio (Ao Vivo),-,30,0,,,,
31,-,Dynho Alves,Malemolência,-,31,0,,,,
32,-,Kevin O Chris,Evoluiu (feat. Sodré),-,32,0,,,,
33,-,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],-,33,0,,,,
34,-,Dilsinho,Astronauta (Ao Vivo),-,34,0,,,,
35,-,Mc Zaac,Vai Embrazando (feat. MC Vigary),-,18,0,,,,
36,-,Doni,Te Amo Sem Compromisso,-,36,0,,,,
37,-,Pedro Sampaio & Lexa,Chama Ela (Remix),-,7,0,,,,
38,-,Tribo da Periferia,Nosso Plano,-,38,0,,,,
39,-,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],-,38,0,,,,
40,-,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),-,19,0,,,,
41,-,Aldair Playboy & MC WM,Combate,-,33,0,,,,
42,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,42,0,19,2019-10-06,19,2019-10-06
43,-,Casa Worship,A Casa É Sua,-,10,0,,,,
44,-,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",-,23,0,,,,
45,-,MC G15 & MC Livinho,Ela Vem,-,16,0,,,,
46,-,Maiara & Maraisa,Nem Tchum (Ao Vivo),-,41,0,,,,
47,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,32,0,,,,
48,-,Marcia Fellipe & Jerry Smith,Quem Me Dera,-,48,0,,,,
49,-,Gusttavo Lima,Cem Mil (Ao Vivo),-,49,0,,,,
50,-,Os Barões da Pisadinha,Tá Rocheda,-,16,0,,,,
51,-,Shawn Mendes & Camila Cabello,Señorita,-,51,0,1,2019-10-06,1,2019-10-06
52,-,Mc Leozin,Maldita de Ex,-,46,0,,,,
53,-,Anavitória & Vitor Kley,Pupila,-,45,0,,,,
54,-,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),-,15,0,,,,
55,-,Ferrugem,Até Que Enfim (Ao Vivo),-,53,0,,,,
56,-,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],-,3,0,,,,
57,-,Luísa Sonza & Vitão,Bomba Relógio,-,17,0,,,,
58,-,IZA,Brisa,-,58,0,,,,
59,-,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),-,59,0,,,,
60,-,Kevinho,Uma Nora pra Cada Dia,-,60,0,,,,
61,-,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],-,61,0,,,,
62,-,IZA,Dona de mim,-,62,0,,,,
63,-,Gusttavo Lima,Online,-,63,0,,,,
64,-,Orochi,Balão (feat. Dallass),-,64,0,,,,
65,-,Saia Rodada,Bebe e Vem Me Procurar,-,46,0,,,,
66,-,MC Souza,Fuga na dona de casa (feat. MC Levin),-,19,0,,,,
67,-,Ludmilla & Anitta,Favela Chegou,-,64,0,,,,
68,-,Os Barões da Pisadinha,Cabeça Voando,-,54,0,,,,
69,-,Gabriel Gava & Naiara Azevedo,Delicinha,-,43,0,,,,
70,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,70,0,71,2019-10-06,71,2019-10-06
71,-,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),-,6,0,,,,
72,-,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,-,56,0,,,,
73,-,Ludmila Ferber,Um Novo Começo,-,72,0,,,,
74,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,74,0,40,2019-10-06,40,2019-10-06
75,-,Billie Eilish,bad guy,-,75,0,5,2019-10-06,5,2019-10-06
76,-,The Black Eyed Peas & Anitta,eXplosion,-,76,0,,,,
77,-,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),-,14,0,,,,
78,-,Ministério Apascentar de Nova Iguaçu,Te Louvarei (Ao Vivo),-,52,0,,,,
79,-,Gustavo Mioto,Fake News (Ao Vivo),-,77,0,,,,
80,-,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),-,20,0,,,,
81,-,IZA,Meu Talismã,-,54,0,,,,
82,-,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),-,8,0,,,,
83,-,Murilo Huff,Dois Enganados (feat. Marília Mendonça),-,49,0,,,,
84,-,Hungria Hip Hop,Coração de Aço,-,84,0,,,,
85,-,Vitão,Café,-,83,0,,,,
86,-,Lauana Prado,Você Humilha (Ao Vivo),-,86,0,,,,
87,-,Yasmin Santos,Então Vou Avisar,-,87,0,,,,
88,-,Melim,Dois Corações,-,77,0,,,,
89,-,Wesley Safadão,"Maior Volta por Cima (feat. Simone & Simaria) [Ao Vivo no Garota Vip, Rio de Janeiro]",-,89,0,,,,
90,-,Luan Santana,choque térmico (Ao Vivo),-,87,0,,,,
91,-,Tribo da Periferia,Pianista da Rua 6,-,55,0,,,,
92,-,Avine Vinny,Maturidade (feat. Matheus & Kauan),-,92,0,,,,
93,-,Maiara & Maraisa,Traí Sim (feat. Zé Neto & Cristiano) [Ao Vivo],-,93,0,,,,
94,-,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),-,94,0,,,,
