Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zé Felipe,Malvada,1,1,4,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,10,,,,
3,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,2,10,,,,
4,up,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,4,3,4,,,,
5,down,Simone & Simaria & Zé Felipe,Vontade De Morder,3,3,6,,,,
6,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,31,2,3,,,,
7,up,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,10,5,3,,,,
8,down,MC Rogerinho,Botadinha Saliente,6,5,3,,,,
9,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,8,1,18,,,,
10,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,9,2,6,,,,
11,down,Gusttavo Lima,Bloqueado (Ao Vivo),7,3,13,,,,
12,down,Chefin Oficial & Mainstreet,212,11,2,6,,,,
13,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),12,6,13,,,,
14,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),15,6,15,,,,
15,up,Marília Mendonça & Maiara & Maraisa,Presepada,16,4,16,,,,
16,down,Mari Fernandez & Marcynho Sensação,Parada Louca,14,2,14,,,,
17,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),20,11,25,,,,
18,up,PEDRO SAMPAIO,GALOPA,18,6,21,,,,
19,down,Tierry,Cabeça Branca,13,2,19,,,,
20,up,Tarcísio do Acordeon,Proteção de Tela,25,15,24,,,,
21,down,Oruam,"Invejoso (feat. Chefin, Raffe & Jhow)",19,17,3,,,,
22,up,Jorge & Mateus,Molhando o Volante,34,22,11,,,,
23,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),27,12,12,,,,
24,down,Brisa Star & Zé Vaqueiro,Cena de Amor,22,6,28,,,,
25,-,Music Lab Collective,We Don't Talk About Bruno,-,25,1,,,,
26,down,Gloria Groove,VERMELHO,17,17,2,,,,
27,up,Matheus Fernandes & Dilsinho,Baby Me Atende,38,3,46,,,,
28,down,Henrique & Juliano,Arranhão (Ao Vivo),26,9,29,,,,
29,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,23,15,3,,,,
30,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),24,8,78,,,,
31,up,Mc Lipi,Anota Aí,33,28,4,,,,
32,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),29,21,8,,,,
33,-,Marcynho Sensação,Revoada no Colchão,-,2,10,,,,
34,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),32,7,16,,,,
35,-,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",-,24,1,,,,
36,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,28,2,22,,,,
37,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",36,4,39,,,,
38,down,TopGunn & Branco,SPORT (feat. Branco),21,21,3,,,,
39,down,Zé Neto & Cristiano,Ela e Ela,35,4,23,,,,
40,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,45,27,11,,,,
41,up,Jessé Aguiar,Alívio,41,21,36,,,,
42,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,30,3,19,,,,
43,up,Felipe Amorim,Putariazinha,58,7,22,,,,
44,-,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",-,26,13,,,,
45,down,Gusttavo Lima,Ficha Limpa,40,8,37,,,,
46,down,Henrique & Juliano,Seu Perfil (Ao Vivo),44,17,4,,,,
47,-,Ái Vân,Đố Ai (feat. Thai Chau),-,25,7,,,,
48,down,"Oruam, Zack Vox & Marcin",Terra Prometida (feat. Mainstreet),46,27,5,,,,
49,down,Gloria Groove,A QUEDA,42,3,19,,,,
50,up,Mc Menor MT & DJ Eduardo,Onda do Berimbau,51,50,3,,,,
51,-,Shain Rutz,Cafe Nervosa,-,51,1,,,,
52,-,La Familia de Ukeleles,La Familia,-,52,1,,,,
53,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),49,26,3,,,,
54,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),52,35,10,,,,
55,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,53,5,11,,,,
56,down,Gloria Groove,LEILÃO,48,24,13,,,,
57,-,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,-,13,25,,,,
58,up,Henrique & Juliano,Acordo (Ao Vivo),62,34,18,,,,
59,-,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,-,13,1,,,,
60,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),54,21,11,,,,
61,-,Adriana Campos-Salazar,Voces,-,61,1,,,,
62,-,LIVE,Lightning Crashes (Live),-,6,4,,,,
63,-,Gusttavo Lima,Nota de Repúdio (Ao Vivo),-,12,22,,,,
64,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),66,47,4,,,,
65,up,LUDMILLA,Maldivas,74,37,4,,,,
66,down,Vítor Fernandes,Saudade e Solidão,55,47,4,,,,
67,-,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],-,1,21,96,2020-11-22,96,2020-11-22
68,down,DJ BRUNIN DA NT & MC Topre,Esse É Ladrão,50,48,3,,,,
69,down,"MC Paulin da Capital, Mc Lipi & DJ GM",Quebradas (feat. MC Cabelinho),64,49,5,,,,
70,down,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,57,33,20,,,,
71,-,Armandinho,Paulinha,-,49,1,,,,
72,down,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",63,61,6,,,,
73,-,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,-,1,13,,,,
74,down,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,60,29,19,,,,
75,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),69,49,3,,,,
76,down,MC Josh,Novinha Malada do Insta,47,39,6,,,,
77,up,Sia,Unstoppable,83,54,4,81,2019-11-10,81,2019-11-10
78,-,Hungria Hip Hop & MC Ryan SP,Cruzeiro da Revoada,-,53,3,,,,
79,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,67,7,17,,,,
80,down,Matuê & L7nnon,Sem Dó,70,26,8,,,,
81,-,Hungria Hip Hop,Amor e Fé (Acústico),-,8,49,,,,
82,up,Mc Seia Boladão,Joga na minha cara (feat. Mc Leozin) [Remix],82,75,4,,,,
83,-,Luan Santana,SEU DOUTOR (Ao Vivo),-,83,2,,,,
84,-,Manú Paiva,Abraço do Pai,-,52,1,,,,
85,down,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),71,37,11,,,,
86,-,GAAB & Mc Davi,Amor e Amor,-,73,1,,,,
87,down,Maddy Music Beats,Easy On Me,77,77,3,,,,
88,down,Murilo Huff & Jorge,Uma Ex (Ao Vivo),72,41,17,,,,
89,down,Anitta,Boys Don't Cry,56,12,4,,,,
90,down,Raquel Veras,Eu Vou Te Usar (Live Session),86,64,3,,,,
