Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Léo Santana,Zona De Perigo,7,1,2,,,,
2,down,Marília Mendonça,Leão,1,1,9,,,,
3,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,2,1,12,,,,
4,-,Zé Felipe,Facilita Aí,-,4,1,,,,
5,down,WIU,Coração de Gelo,4,3,10,,,,
6,down,Mc Tato & Dj AK Beats,Luz do Luar,3,3,4,,,,
7,down,WIU & MC Ryan SP,Felina,6,1,20,,,,
8,-,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),-,7,1,,,,
9,down,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),8,8,26,,,,
10,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),11,2,14,,,,
11,down,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,10,10,2,,,,
12,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),9,4,5,,,,
13,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",12,7,8,,,,
14,down,Gerson Rufino,Lá Vem Ele,13,11,4,,,,
15,up,Simone Mendes,Erro Gostoso (Ao Vivo),30,1,2,,,,
16,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),17,9,8,,,,
17,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),19,7,4,,,,
18,up,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),29,8,2,,,,
19,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,14,14,8,,,,
20,down,Armandinho,Minha Mina,16,11,10,,,,
21,up,Mr Killa,Rolly Polly,32,12,5,,,,
22,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],15,4,29,,,,
23,down,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),20,11,16,,,,
24,-,Prozac +,Quando Mi Guardo,-,24,1,,,,
25,down,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),24,5,19,,,,
26,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),22,1,19,,,,
27,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),48,27,2,,,,
28,down,"MC MENOR HR, MC Menor SG, DJ ESCOBAR & Kof",Evoque Prata (Kof Remix),21,4,5,,,,
29,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),18,5,8,,,,
30,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,28,1,20,,,,
31,down,PRODUCE X 101,X1-MA,27,8,42,,,,
32,down,"Teto, WIU & Matuê",Flow Espacial,31,31,2,,,,
33,up,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,41,32,14,,,,
34,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,25,1,36,,,,
35,down,Luiz Poderoso Chefão,Cheiro da Karolina,23,12,16,,,,
36,up,MC Cabelinho,Minha Cura,36,13,6,,,,
37,down,WIU & Oruam,Horas Iguais,33,28,19,,,,
38,-,Miley Cyrus,Flowers,-,19,3,,,,
39,down,MC Cabelinho,Fogo E Gasolina,35,31,8,,,,
40,up,Dj Hn do Alvorada,MECA CEREJA,44,29,8,,,,
41,down,Didi Kempot,Loro Lopo,37,14,21,,,,
42,-,Henrique & Juliano,Traumatizei (Ao Vivo),-,22,1,,,,
43,down,Gusttavo Lima,Termina Comigo Antes,39,1,45,,,,
44,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),45,4,31,,,,
45,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),43,26,7,,,,
46,up,"Mano Dembele, Tinho do Coque, Thallyson MC, Milly Explosão & Seja Cria",Casa da Árvore (Remix),50,42,4,,,,
47,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),46,27,29,,,,
48,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),47,28,20,,,,
49,down,Mc Paivah,Casei Com a Putaria,42,1,27,,,,
50,down,Orquesta Huambaly,Agustina de Aragón,34,2,19,,,,
51,-,Gabriel Guedes de Almeida,Eu Creio (Ao Vivo),-,51,1,,,,
52,down,Jorge & Mateus,5 Regras (Ao Vivo),51,36,7,,,,
53,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,53,25,20,,,,
54,-,Kleiton & Kledir,Tô Que Tô,-,54,1,,,,
55,up,Ana Castela,Dona de Mim,56,29,4,,,,
56,down,"Anitta, MC Danny & HITMAKER",Ai Papai,55,47,9,,,,
57,-,Trio,Sabine Sabine Sabine,-,54,1,,,,
58,-,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,-,22,1,,,,
59,up,João Gomes & Yara Tchê,Esperando Você / Mundo Inteiro (Ao Vivo),59,31,8,,,,
60,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),57,43,16,,,,
61,down,T-Rex,Pra Mim,52,40,6,,,,
62,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",63,28,5,,,,
63,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),58,24,12,,,,
64,-,Henrique & Juliano,Evento Cancelado (Ao Vivo),-,29,23,,,,
65,up,Ruizinho De Penacova,Malhãozinho Machado,65,51,7,,,,
66,-,Guilherme & Santiago,Se Ele Soubesse (feat. Marília Mendonça),-,66,1,,,,
67,down,Felipe e Rodrigo,Média Boa (Ao Vivo),66,58,5,,,,
68,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),74,60,4,,,,
69,down,Brian D,Faborito (Remix) [Your Favorite (Remix],61,46,10,,,,
70,down,Mc Daniel,Balmain (feat. Caio Passos),62,33,7,,,,
71,-,Heyci,Não Esqueço,-,60,1,,,,
72,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,68,6,,,,
73,up,Luan Santana,SOLTEIROU (Ao Vivo),99,49,2,,,,
74,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,6,1,,,,
75,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",76,33,15,,,,
76,-,Kiss,Unholy,-,35,5,,,,
77,-,Crippy el Del Pikete,OnlyFans,-,77,3,,,,
78,-,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),-,25,10,,,,
79,up,Talonpoika Lalli,Hilux,80,10,2,,,,
80,-,Sarah Farias,Nunca Mais (Ao Vivo),-,40,3,,,,
81,down,Lady Gaga,Bloody Mary,73,22,8,,,,
82,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",77,16,34,,,,
83,-,Emilio & Eduardo,Pancadão,-,67,1,,,,
84,up,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,86,60,8,,,,
85,-,Kida Kudz,Flex X6,-,85,1,,,,
86,down,MC Cabelinho & Gloria Groove,Nossa Música,85,70,4,,,,
87,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),72,15,17,,,,
88,-,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],-,21,1,,,,
89,-,"MC Paulin da Capital, Mc Lipi & DJ GM",Quebradas (feat. MC Cabelinho),-,49,14,,,,
90,down,Amelia Muge,Meu Coração Sem Direito,83,67,4,,,,
91,-,The Offenders,Pogo in Togo,-,56,1,,,,
92,down,Maria Marçal,Uma Coisa Nova (Ao Vivo),84,84,5,,,,
93,down,Vivi,PLAYGROUND,68,61,6,,,,
94,down,Moncho Santana,Vendedora de Amor,93,79,6,,,,
95,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),78,64,16,,,,
96,-,Padre Marcelo Rossi,Pai Nosso (Ao Vivo),-,96,1,,,,
97,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),79,13,18,,,,
98,down,Jaspe,Falar De Amor,82,41,18,,,,
99,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),92,56,5,,,,
100,-,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),-,53,1,,,,
