Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),2,1,10,,,,
2,down,Luísa Sonza,BRABA,1,1,6,99,2020-04-19,99,2020-04-19
3,up,Henrique & Juliano,Liberdade Provisória,4,1,20,56,2020-01-05,56,2020-01-05
4,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),3,3,20,,,,
5,up,Dennis DJ & Mc Don Juan,Te Prometo,5,2,12,,,,
6,up,Dua Lipa,Don't Start Now,15,4,12,19,2019-11-03,3,2020-01-05
7,down,Marília Mendonça,Graveto (Ao Vivo),6,3,16,,,,
8,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,10,3,25,,,,
9,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,7,5,23,,,,
10,down,Tones and I,Dance Monkey,8,4,22,6,2019-10-06,1,2019-11-10
11,up,Henrique & Juliano,Volta por Baixo,16,8,15,,,,
12,down,Mr.Dan,Melhor Eu Ir (Ao Vivo),9,4,15,,,,
13,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),13,5,22,,,,
14,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,11,1,22,,,,
15,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],12,3,25,,,,
16,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),21,15,24,,,,
17,down,Marília Mendonça,Supera (Ao Vivo),14,1,25,,,,
18,up,Henrique & Juliano,Briga Feia,22,6,19,,,,
19,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),19,13,25,,,,
20,up,Mastiksoul,Maravilhosa (feat. Mc Lipi),20,18,20,,,,
21,down,Jorge & Mateus,Cheirosa (Ao Vivo),17,10,25,,,,
22,-,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],-,15,1,,,,
23,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),25,5,21,,,,
24,up,Os Barões da Pisadinha,Tá Rocheda,28,16,20,,,,
25,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,24,1,22,,,,
26,up,MC Du Black & Delacruz,Tudo Aconteceu,39,16,4,,,,
27,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),27,20,12,,,,
28,up,Giulia Be,Menina Solta,29,13,25,,,,
29,up,Henrique & Juliano,Amor Atual (Ao Vivo),37,25,3,,,,
30,down,Gusttavo Lima,Milu,26,5,24,,,,
31,down,Mila & MC JottaPê,Amor Que Tu Perdeu,30,25,5,,,,
32,up,Matheus & Kauan,Litrão (Ao Vivo),34,14,12,,,,
33,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,38,20,19,,,,
34,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],33,9,25,,,,
35,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),32,1,25,61,2019-11-10,61,2019-11-10
36,up,Gusttavo Lima,Na Hora de Amar (Insensível),36,28,6,,,,
37,up,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),46,7,12,,,,
38,up,MC JottaPê & Lexa,Bate Palma,40,11,15,,,,
39,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],35,21,21,,,,
40,down,Simone & Simaria,Amoreco,31,31,6,,,,
41,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),48,22,3,,,,
42,down,Hungria Hip Hop,Made In Favela,23,23,2,,,,
43,up,Now United,Come Together,53,16,7,,,,
44,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),42,1,23,100,2019-12-01,72,2019-12-08
45,up,Now United,Na Na Na,52,35,17,,,,
46,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),47,14,18,,,,
47,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",44,5,15,,,,
48,-,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",-,24,20,,,,
49,-,Kawe & Mc Lele JP,Mds,-,3,17,,,,
50,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),45,18,25,,,,
51,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",50,50,8,,,,
52,-,Henrique & Juliano,Eterno Replay (Ao Vivo),-,52,1,,,,
53,down,El Pega Pega De Emilio Reyna,Pero Aún Te Amo,51,51,2,,,,
54,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],57,43,15,77,2020-01-19,77,2020-01-19
55,down,Lexa,Aquecimento da Lexa,54,22,13,,,,
56,up,Zé Ramalho,Sinônimos (Ao Vivo),67,56,13,,,,
57,down,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),56,13,19,,,,
58,up,Henrique & Juliano,Não Gosto Eu Amo,72,16,14,,,,
59,down,DJ Guuga,Os 4 Cara Que a Bandida Se Amarra,55,40,5,,,,
60,up,Now United,Summer In the City,66,48,8,,,,
61,-,Luan Santana,boa memória (Ao Vivo),-,53,1,,,,
62,up,Orochi,Amor de Fim de Noite (feat. Papatinho),64,51,19,,,,
63,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),82,28,12,,,,
64,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),60,8,10,,,,
65,up,Now United,All Day,79,65,6,,,,
66,-,Henrique & Juliano,Cidade Vizinha,-,51,1,,,,
67,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,58,58,8,90,2020-01-12,36,2020-03-15
68,up,SAINt JHN,Roses (Imanbek Remix Extended),75,45,2,84,2020-04-05,61,2020-05-24
69,up,Guilherme & Benuto,3 Batidas,88,62,20,,,,
70,up,Dua Lipa,Break My Heart,80,44,4,97,2020-03-29,5,2020-06-28
71,down,Now United,Who Would Think That Love?,69,51,7,,,,
72,up,Henrique & Juliano,Alô Bebê (Ao Vivo),74,33,9,,,,
73,down,Unha Pintada,Água com açúcar,65,43,3,,,,
74,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,63,42,9,,,,
75,down,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),41,41,6,,,,
76,down,Di Propósito,Manda Áudio (Ao Vivo),61,46,8,,,,
77,down,Marília Mendonça,Tentativas,70,8,10,,,,
78,up,Eric Land,Rave e Piseiro,81,58,3,,,,
79,down,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,76,42,14,,,,
80,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),59,52,8,,,,
81,up,Eric Land,Cidade Inteira,83,52,12,,,,
82,-,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),-,27,7,,,,
83,-,Jovem Dex,Tango (feat. Predella),-,83,1,,,,
84,-,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),-,19,11,,,,
85,up,Powfu,Death Bed (feat. beabadoobee),90,53,2,100,2020-03-01,7,2020-04-26
86,-,Murilo Huff,Dois Enganados (feat. Marília Mendonça),-,49,2,,,,
87,up,Kiaz & L7nnon,Pode Ficar,92,64,2,,,,
88,-,Raça Negra,Cheia de Manias,-,72,4,,,,
89,down,Gabriela Gomes,Deus Proverá,77,37,14,,,,
90,down,Valesca Mayssa,Árvore Cortada,85,40,13,,,,
91,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",89,13,10,,,,
