Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),1,1,30,,,,
2,up,MC IG,Let's Go 4,2,1,17,,,,
3,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),3,1,23,,,,
4,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),4,3,16,,,,
5,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),6,5,13,,,,
6,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),9,4,12,,,,
7,up,Kailane Frauches,Passa Lá em Casa Jesus,10,7,22,,,,
8,down,Def-Gab-C,Marilah Maria,7,2,10,,,,
9,up,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),12,8,11,,,,
10,up,Pabllo Vittar,A Lua (Ao Vivo),11,10,2,,,,
11,down,Ivete Sangalo & LUDMILLA,Macetando,5,1,7,,,,
12,up,Maria Marçal,Deixa,13,11,49,,,,
13,down,Parangolé & Leo Santana,Perna Bamba,8,4,6,,,,
14,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),14,9,42,,,,
15,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,15,13,12,,,,
16,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,16,12,4,,,,
17,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),24,14,29,,,,
18,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),19,1,34,,,,
19,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,18,2,26,,,,
20,up,Flavia Coelho,Menino Menina,23,9,16,,,,
21,-,Mc Kevin,Inspiração (feat. MC Ryan SP),-,21,34,,,,
22,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),20,4,26,,,,
23,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),27,3,51,,,,
24,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",28,23,4,,,,
25,up,Maiara & Maraisa,Narcisista (Ao Vivo),31,19,33,,,,
26,down,Tapado Music,Set Wesley Alemão 2,17,17,3,,,,
27,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),22,2,49,,,,
28,up,Sem Reznha,Até o sol quis ver (Versão),30,28,5,,,,
29,down,Ravin,Timeless (feat. Carlos Campos),25,3,14,,,,
30,down,"DJ WN, Mc Hariel, MC Ryan SP, Mc Lipi, MC Vinny, Gabb MC, Mc Kadu, Mc Daniel, MC Gh do 7 & Nog",Ritmista 1.0 (feat. Love Funk),29,29,5,,,,
31,down,PEDRO SAMPAIO,POCPOC,21,16,11,,,,
32,up,Mariza,É Mentira,40,32,4,,,,
33,up,MC Cabelinho,Carta Aberta,33,22,14,,,,
34,down,Jose Larralde,Canción para Sentir,32,19,15,,,,
35,up,Juliette,Xodó,35,20,7,,,,
36,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),39,7,46,,,,
37,up,Luan Santana & Ana Castela,DEJA VU,41,15,12,,,,
38,down,Grego & Paulo Pires,Zero Apego,34,5,21,,,,
39,down,Filipe Ret,Amor Livre (Ao Vivo),38,32,11,,,,
40,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],37,37,2,,,,
41,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),46,22,4,,,,
42,up,Mc Reino,Dono da Porsche,84,34,2,,,,
43,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,43,21,10,,,,
44,down,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,42,39,9,,,,
45,up,Bebel Gilberto,Na Cara,51,38,20,,,,
46,-,Synaulia,Isis,-,23,10,,,,
47,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,44,32,30,,,,
48,up,Unha Pintada,Condenado,52,35,9,,,,
49,down,Louvores,De dentro para fora,45,45,4,,,,
50,up,Mc Poze do Rodo & Portugal no beat,Tropa do Sábio,62,42,2,,,,
51,up,Murilo Huff,Anestesiado (Ao Vivo),67,19,7,,,,
52,down,Z Digital,Mexico National Anthem Himno Nacional Mexicano Mexican,36,22,4,,,,
53,up,Henry Mendez & dixson waz,Desacato,53,51,5,,,,
54,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),47,47,3,,,,
55,up,Rita Lee & Roberto de Carvalho,Caso Sério,57,32,17,,,,
56,up,CrypToadz,Gm Gm Gm,56,46,10,,,,
57,up,Mc Tato & Dj AK Beats,Luz do Luar,69,3,21,,,,
58,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),58,34,14,,,,
59,down,Léo Santana & Zé Felipe,Cama Repetida,50,14,13,,,,
60,up,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),77,31,2,,,,
61,down,AgroPlay & Luan Pereira,Silverado (Agroplay Verão),55,45,4,,,,
62,up,Badoxa,Eu Não Danço Contigo,89,48,2,,,,
63,up,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),63,52,3,,,,
64,down,Sergio Chierici & Esaensemble,Rosa das Rosas,49,34,3,,,,
65,down,US Agroboy & Grego,Aquele Love,61,48,6,,,,
66,down,Zassa,O Jeito Que Você Faz,54,53,12,,,,
67,up,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),75,67,18,,,,
68,down,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),64,58,7,,,,
69,down,DJ DIDI Dj Rayan Mc Fopi Mc Gw Mc Fabinho Osk,Vem de flecha,60,38,8,,,,
70,down,LUDMILLA,Maliciosa,66,66,4,,,,
71,down,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",70,26,21,,,,
72,down,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,65,17,11,,,,
73,-,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),-,23,1,,,,
74,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",71,52,17,,,,
75,up,Heitor Costa,Pássaro Noturno,78,42,17,,,,
76,up,The Weeknd,Track 6,81,68,6,,,,
77,-,Manim Vaqueiro,Forró e Desmantelo,-,44,1,,,,
78,up,Nadson O Ferinha,Posta Aí,83,48,17,,,,
79,down,racine neto,É Ela Que Eu Amo,59,42,5,,,,
80,down,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,73,21,12,,,,
81,up,Ravelli,Bora Tomar Uma (Ao Vivo),82,42,7,,,,
82,down,pedro henrique,Descendência,76,75,9,,,,
83,-,Fernandinho,Derrama (Ao Vivo),-,83,1,,,,
84,-,Leonardo Gonçalves,Ele Vive (Ao Vivo),-,56,19,,,,
85,-,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),-,22,1,,,,
86,up,Henrique & Juliano,Quase Algo (Ao Vivo),96,63,20,,,,
87,up,Manu & Mari Fernandez,Abismo (Ao Vivo),93,55,18,,,,
88,-,Pabllo Vittar,Clima Quente (feat. Biu do Piseiro) [Ao Vivo],-,63,1,,,,
89,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,80,62,7,,,,
90,up,Marina Sena & Japãozin,Dano Sarrada (Remix),90,67,8,,,,
91,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),86,53,13,,,,
92,up,Paula Fernandes,Não Precisa,95,46,15,,,,
93,down,Maiara & Maraisa,Não Abro Mão (Ao Vivo),85,79,4,,,,
94,up,Vega Nova,Golden Memories,100,82,13,,,,
95,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,88,72,3,,,,
96,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),92,86,6,,,,
97,-,Apollo G,Céu Azul,-,82,1,,,,
98,down,Rick & Renner,Preciso Te Encontrar,87,74,10,,,,
99,down,Casa Worship,Eu Te Vejo Em Tudo,91,85,8,,,,
100,-,Wagner Santos,Sou 1 dos Dez (Ao Vivo),-,71,1,,,,
