Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",1,1,6,55,2021-04-25,33,2021-05-16
2,up,The Avener,Beautiful (feat. Bipolar Sunshine),2,1,3,76,2021-05-09,63,2021-05-16
3,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),3,1,12,37,2021-03-28,24,2021-04-18
4,up,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,4,2,10,88,2021-04-25,88,2021-04-25
5,up,Raí Saia Rodada,Tapa Na Raba,5,1,14,91,2021-03-07,66,2021-03-21
6,up,Mc Poze do Rodo & Neo Beats,Vida Louca,6,6,6,,,,
7,up,Th CDM,Preta do Cabelo Cacheado,12,2,8,96,2021-04-18,96,2021-04-18
8,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),10,3,24,,,,
9,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),16,4,3,,,,
10,up,Zé Vaqueiro,Volta Comigo BB,11,9,6,,,,
11,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),8,8,6,,,,
12,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),9,3,9,100,2021-05-02,100,2021-05-02
13,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),14,2,16,,,,
14,up,Matheus Fernandes & Dilsinho,Baby Me Atende,18,3,5,,,,
15,down,Vítor Fernandes,Vou Falar Que Não Quero,13,10,9,,,,
16,down,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,15,12,5,,,,
17,up,Vítor Fernandes,Acaso,17,7,13,,,,
18,-,Pabllo Vittar,Ama Sofre Chora,-,18,1,,,,
19,up,Simone & Simaria,Foi Pá Pum,19,7,24,,,,
20,up,Teto,M4 (feat. Matuê),21,4,16,,,,
21,up,Zé Vaqueiro,Cangote,22,2,25,,,,
22,-,Zé Vaqueiro,Cadê o Amor,-,22,1,,,,
23,up,Lucas & Matheus,Eu To Pedindo Pra Você Ficar,29,23,2,,,,
24,up,L7nnon,Freio da Blazer,24,19,14,,,,
25,down,Anitta & Melim,Meu Mel,23,23,14,,,,
26,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",25,4,26,,,,
27,up,MC Zaquin,Ô Moça,27,17,12,,,,
28,up,Dj Serpinha & MC 2jhow,Espirra o Lança,28,17,5,,,,
29,up,Hungria Hip Hop,Amor e Fé (Acústico),30,8,38,,,,
30,down,Anitta,Girl From Rio,7,7,2,,,,
31,up,Jorge & Mateus,Troca,37,30,3,,,,
32,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",32,4,36,,,,
33,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,43,33,11,,,,
34,up,Raí Saia Rodada & Nattan,Storiezin,40,34,7,,,,
35,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),34,1,23,41,2020-12-13,41,2020-12-13
36,up,Wesley Safadão,Confidencial,38,36,14,,,,
37,up,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),41,37,9,,,,
38,-,Wesley Safadão,Passatempo,-,27,1,,,,
39,up,Lil Nas X,MONTERO (Call Me By Your Name),39,25,7,3,2021-04-04,3,2021-04-04
40,up,Mac Júlia & Pejota,"Sofa, Breja e Netflix",52,40,4,,,,
41,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],42,16,12,,,,
42,down,Cuidado Con el Perro,Cuidado Con El Perro,31,31,2,,,,
43,down,Zé Vaqueiro,Letícia,35,9,15,,,,
44,up,Xand Avião,Ela Aperta a Minha Mente (feat. Os Barões da Pisadinha),44,12,10,,,,
45,up,Kamasutra,Kama Sutra,45,41,8,,,,
46,-,"Borges, NGC Daddy & Mainstreet",Aonde Eu Sou Cria,-,46,1,,,,
47,-,Carol Biazin & Luísa Sonza,Tentação,-,47,1,,,,
48,down,Marília Mendonça,Troca de Calçada,46,12,15,,,,
49,-,Jonas Esticado,Investe Em Mim,-,11,29,,,,
50,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,49,6,14,,,,
51,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,51,23,14,,,,
52,down,Marília Mendonça,Rosa Embriagada,33,33,2,,,,
53,up,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],53,16,16,,,,
54,down,"BIN, Mainstreet & Ajaxx",Saturno,48,11,16,,,,
55,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",26,13,26,,,,
56,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),54,8,38,,,,
57,up,Duncan Laurence,Arcade (feat. FLETCHER),63,57,8,100,2021-03-21,64,2021-04-25
58,down,Key Glock,In GLOCK we trust,55,55,5,,,,
59,-,Rida Radar,Outfit (feat. Pokyman),-,59,1,,,,
60,up,Dos Razones,Dos Razones,65,12,4,,,,
61,down,ITzTy,Heartbreak Anniversary,58,28,8,52,2021-03-28,29,2021-04-18
62,up,Jessé Aguiar,Alívio,86,21,2,,,,
63,down,Chinem O Safadim,Pega o Pato,62,24,6,,,,
64,down,Elias Monkbel,Linda Bela (Ao Vivo),56,28,6,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,53,5,6,2021-03-14,2,2021-05-09
66,-,Alceu Valença,La Belle de Jour / Girassol (Ao Vivo),-,66,1,,,,
67,-,Jorge & Mateus & Marília Mendonça,Me Ame Mais,-,67,1,,,,
68,-,Karol Conká & Leo Justi,Dilúvio,-,68,1,,,,
69,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,77,52,3,,,,
70,down,Jorge & Mateus,Paradigmas,66,35,8,,,,
71,-,StarBoi3,Dick (feat. Doja Cat),-,67,1,57,2021-05-16,57,2021-05-16
72,down,Dom La Nena,Vejo Passar,64,37,2,,,,
73,down,Hugo & Guilherme,Coração na Cama,68,51,20,,,,
74,up,Filipe Ret & Dallass,F* F* M*,76,26,10,,,,
75,up,Billie Eilish & Khalid,lovely,80,62,17,62,2020-02-02,62,2020-02-02
76,-,Amado Batista,Folha Seca (feat. Simone & Simaria),-,68,1,,,,
77,-,A garota não,Não Choro Mais,-,3,1,,,,
78,up,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),81,74,5,,,,
79,-,Ser o no ser,Ser o No Ser,-,72,1,,,,
80,up,AURORA,Runaway,83,78,4,26,2021-04-18,13,2021-04-25
81,down,Kawe & Mc Lele JP,Mds,79,3,44,,,,
82,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),82,31,15,,,,
83,down,Tz da Coronel,Anota Placa (feat. Vintá),78,51,6,,,,
84,down,Dj Matt D & Menor MC,Tipo Gringa,69,37,10,,,,
85,-,Stay Homas,Tudo Bem,-,85,1,,,,
86,down,Mc Rennan,Cai De Vagarinho Até Embaixo,74,36,9,,,,
