Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),2,1,6,,,,
2,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",1,1,8,,,,
3,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,3,2,9,,,,
4,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),4,2,32,,,,
5,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),6,4,9,,,,
6,up,Grego & Paulo Pires,Zero Apego,7,5,4,,,,
7,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,12,5,3,,,,
8,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),5,1,17,,,,
9,down,Felipe Amorim,Toca o Trompete,8,1,14,,,,
10,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),10,1,13,,,,
11,down,Simone Mendes,Erro Gostoso (Ao Vivo),9,1,40,,,,
12,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),11,9,25,,,,
13,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),13,3,34,,,,
14,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),15,4,37,,,,
15,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),14,11,22,,,,
16,up,Maria Marçal,Deixa,17,11,32,,,,
17,down,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,16,16,2,,,,
18,up,AgroPlay & Ana Castela,Nosso Quadro,18,1,37,,,,
19,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),20,14,12,,,,
20,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),22,7,29,,,,
21,up,Kadu Martins,Halls na Língua,21,1,18,,,,
22,up,Marília Mendonça,Leão,23,1,47,,,,
23,down,Raphaela Santos,Quem É o Louco Entre Nós,19,13,20,,,,
24,up,Maiara & Maraisa,Narcisista (Ao Vivo),28,19,16,,,,
25,down,"Mc Don Juan, Mc Kako & DJ Boy","Banco do Carona (feat. Gabb MC, MC Joãozinho VT, MC Marks, MC Vine7 & Mc Robs)",24,11,10,,,,
26,up,Kailane Frauches,Passa Lá em Casa Jesus,31,7,5,,,,
27,down,Gabriela Rocha,Me Atraiu (Ao Vivo),25,6,39,,,,
28,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),27,2,16,,,,
29,up,Chefin,Do Seu Lado (feat. Oruam),29,27,3,,,,
30,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",26,7,45,,,,
31,-,Ace,Íris,-,31,1,,,,
32,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),36,9,46,,,,
33,down,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",30,27,6,,,,
34,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),34,3,29,,,,
35,down,Flora Matos,Piloto,33,28,6,,,,
36,up,DENNIS & MC Kevin O Chris,Tá OK,37,1,17,,,,
37,up,Veighs,Novo Balanço,38,11,15,,,,
38,down,Luan Pereira & Gustavo Mioto,Moletom,35,4,18,,,,
39,up,Drops INA,Estás Aqui (Ao Vivo),52,39,11,,,,
40,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),44,7,41,,,,
41,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),41,35,19,,,,
42,down,Aline Barros,Jeová Jireh,39,37,26,,,,
43,down,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,42,35,11,,,,
44,up,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,46,6,27,,,,
45,-,Zé Vaqueiro,Coladin,-,21,13,,,,
46,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),53,36,16,,,,
47,down,Bebel Gilberto,Na Cara,45,38,3,,,,
48,up,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],49,23,12,,,,
49,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),54,5,20,,,,
50,down,Miguel Camoes,Quebranto,40,32,8,,,,
51,up,Nadson O Ferinha,Sete Bilhões,55,38,8,,,,
52,down,Simone Mendes,Dois Fugitivos (Ao Vivo),51,40,12,,,,
53,up,DJ ARANA,MONTAGEM ANOS 2000,56,44,6,,,,
54,up,Nadson O Ferinha,Posta Aí,67,48,3,,,,
55,down,ConeCrewDiretoria,Calma na Alma,48,45,8,,,,
56,up,MC Rogerinho,Furduncinho do Rogerinho,57,31,10,,,,
57,down,Felipe Amorim,Fode Bem (feat. MC MIKA),50,7,13,,,,
58,up,Valter Lopes,Depois das Duas,66,47,18,,,,
59,up,"Mc Paiva ZS, Love Funk & Dj AK Beats",01 Não É 02,59,59,2,,,,
60,-,Manu & Mari Fernandez,Abismo (Ao Vivo),-,55,1,,,,
61,up,Gusttavo Lima,"Se É Pra Beber, Eu Bebo (Ao Vivo)",61,61,4,,,,
62,-,Diogo Machado,Um Só,-,62,1,,,,
63,-,Japãozin,Pião de Vida Louca,-,43,14,,,,
64,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),71,54,6,,,,
65,down,LUDMILLA,Sintomas de Prazer,62,28,11,,,,
66,up,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,70,62,6,,,,
67,down,Rosex Leroyd,IMPERFEITA PERFEITA,65,63,5,,,,
68,-,Amado Batista,Folha Seca (feat. Simone & Simaria),-,68,20,,,,
69,up,Melody & Paula Guilherme,Barbie de Chapéu,69,34,11,,,,
70,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",68,2,20,,,,
71,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",-,64,6,,,,
72,up,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),82,58,2,,,,
73,up,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),79,67,14,,,,
74,-,Mumuzinho,Fulminante,-,66,2,,,,
75,down,CESINHA MELLO,VEM MORENIN MC RICA,72,9,14,,,,
76,down,Ana Castela,Tô Voltando (Ao Vivo),73,41,9,,,,
77,-,Lee Juck & Seung Yoon Lee,Water (Live),-,77,1,,,,
78,down,Melody & Guilherme,Atual Idiota,76,76,2,,,,
79,up,Herencia de Patrones,Piloto Filoso,89,79,2,,,,
80,down,Wanderléa,Deixa (Ao Vivo),64,64,2,,,,
81,down,Di Ferrero,Seus Sinais,78,78,5,,,,
82,-,Aline Barros & Miel San Marcos,Tiempo (feat. Miel San Marcos),-,74,1,,,,
83,-,Brenda Russell,Nocturne (Noturna),-,83,1,,,,
84,-,Manu,Quem Perde É Quem Trai,-,75,1,,,,
85,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),84,53,6,,,,
86,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,1,31,,,,
87,-,Vega Nova,Golden Memories,-,82,7,,,,
88,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,4,22,,,,
89,down,Delacruz,Sunshine,83,80,4,,,,
90,-,Rita Lee,Caso Sério,-,90,1,,,,
91,down,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",81,25,23,,,,
92,-,Caterina Valente,"Tipi tipi tipso, col calipso",-,8,1,,,,
93,-,"The Box, Ryu, the Runner, Raffa Moreira, Sidoka & Brocasito",THE BOX MEDLEY 5,-,93,1,,,,
94,down,Henrique & Juliano,Quase Algo (Ao Vivo),92,63,7,,,,
95,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",86,35,25,,,,
96,-,Simone Mendes,Pior Parte (Ao Vivo),-,53,1,,,,
