Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,5,56,2020-01-05,56,2020-01-05
2,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,2,1,7,,,,
3,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),5,1,8,100,2019-12-01,72,2019-12-08
4,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),3,1,10,61,2019-11-10,61,2019-11-10
5,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",4,1,10,,,,
6,up,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",6,2,9,,,,
7,up,Tones and I,Dance Monkey,29,4,7,6,2019-10-06,1,2019-11-10
8,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),35,5,6,,,,
9,down,Marília Mendonça,Supera (Ao Vivo),7,1,10,,,,
10,down,Pedro Sampaio & Lexa,Chama Ela (Remix),8,7,10,,,,
11,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],11,3,10,,,,
12,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),30,5,7,,,,
13,up,Henrique & Juliano,Briga Feia,19,6,4,,,,
14,down,Zayd,Some Que Ele Vem Atrás,9,4,10,,,,
15,down,Jorge & Mateus,Cheirosa (Ao Vivo),12,10,10,,,,
16,-,Justin Bieber,Yummy,-,16,1,86,2020-01-05,3,2020-01-12
17,up,Giulia Be,Menina Solta,31,13,10,,,,
18,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],15,8,10,,,,
19,up,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),36,13,4,,,,
20,down,Ludmilla,Verdinha,13,7,6,,,,
21,down,Pabllo Vittar,Amor de Que,18,4,10,,,,
22,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],21,21,6,,,,
23,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,26,3,10,,,,
24,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],14,9,10,,,,
25,down,Gusttavo Lima,Milu,10,5,10,,,,
26,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),17,13,10,,,,
27,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],20,5,10,,,,
28,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",24,24,10,,,,
29,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),22,15,9,,,,
30,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,27,1,7,,,,
31,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),38,14,10,,,,
32,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],16,7,10,,,,
33,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),28,17,10,,,,
34,down,MC G15 & MC Livinho,Ela Vem,33,16,10,,,,
35,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),25,14,10,,,,
36,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),39,17,9,,,,
37,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,46,20,4,,,,
38,-,Midian Lima,Não Pare,-,13,8,,,,
39,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),42,28,4,,,,
40,up,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",71,38,2,,,,
41,up,Matuê,Kenny G,50,20,10,,,,
42,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),49,3,5,,,,
43,down,Jorge & Mateus,Tijolão (Ao Vivo),32,18,10,,,,
44,down,MC Livinho & Mc Pedrinho,Se Prepara 2,40,11,10,,,,
45,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,26,7,7,2019-10-06,7,2019-10-06
46,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],37,8,9,,,,
47,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),47,18,10,,,,
48,-,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),-,25,8,,,,
49,down,Os Barões da Pisadinha,Tá Rocheda,34,16,10,,,,
50,down,Gusttavo Lima,Perrengue (Ao Vivo),48,13,10,,,,
51,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),23,18,7,,,,
52,up,Ferrugem,Sinto Sua Falta (Ao Vivo),52,35,10,,,,
53,up,Mc Anonimo,Pagou De Superada,54,41,10,,,,
54,down,Gabriel Gava & Naiara Azevedo,Delicinha,43,43,10,,,,
55,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),59,55,6,,,,
56,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,60,5,8,,,,
57,down,MC Du Black & DJ 2F,Gaiola É o Troco,51,8,10,,,,
58,up,Vitão & Anitta,Complicado,75,2,10,,,,
59,down,"Garena Free Fire, MC JottaPê & Mano Brown",Zé Guaritinha,58,6,5,,,,
60,up,Kawe & Mc Lele JP,Mds,61,3,10,,,,
61,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),53,49,6,,,,
62,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),56,14,10,,,,
63,up,Henrique & Juliano,Sem Rede,88,61,3,,,,
64,up,Paulo Neto,Tua Presença,79,50,9,,,,
65,down,Elza Soares,Se Acaso Você Chegasse,63,63,10,,,,
66,-,Mc Losk,Bota Bota,-,24,1,,,,
67,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),65,18,5,,,,
68,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",73,9,4,,,,
69,up,IZA,Meu Talismã,82,54,9,,,,
70,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",80,5,6,,,,
71,up,Y2K & bbno$,Lalala,78,22,9,11,2019-10-06,11,2019-10-06
72,-,Ali Gatie,It's You,-,66,8,41,2019-10-06,35,2019-10-27
73,down,Gusttavo Lima,Carreira Solo (Ao Vivo),62,43,10,,,,
74,down,Guilherme & Benuto,3 Batidas,66,62,8,,,,
75,down,Gusttavo Lima,Quem Traiu Levou,68,20,10,,,,
76,up,Luan Santana,água com açúcar (Ao Vivo),90,44,8,,,,
77,down,Os Barões da Pisadinha,Chupadinha,57,49,3,,,,
78,-,Anitta & MC Cabelinho,Até o céu,-,35,2,,,,
79,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,79,3,,,,
80,down,Wesley Safadão,"Maria Santinha (Ao Vivo no Garota Vip, Rio de Janeiro)",69,69,8,,,,
81,down,MC Dricka,Empurra Empurra 2,77,67,8,,,,
82,up,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),92,82,4,,,,
83,-,Lewis Swift,Wait for You,-,65,1,85,2019-10-06,68,2019-10-13
84,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,51,5,,,,
85,-,Now United,Na Na Na,-,35,2,,,,
86,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,74,9,40,2019-10-06,40,2019-10-06
87,-,Valesca Mayssa,Árvore Cortada,-,40,2,,,,
88,-,Gustavo Mioto,Pro Nosso Bem (Ao Vivo),-,88,1,,,,
89,-,Billie Eilish,bad guy,-,75,1,5,2019-10-06,5,2019-10-06
90,down,Tribo da Periferia,Pianista da Rua 6,55,55,2,,,,
91,-,Melim,Gelo,-,68,7,,,,
92,-,Mc Caverinha,Avião,-,60,2,,,,
