Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zé Felipe,Malvada,1,1,6,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,3,1,12,,,,
3,up,Gusttavo Lima,Bloqueado (Ao Vivo),12,3,15,,,,
4,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,7,2,5,,,,
5,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,4,3,6,,,,
6,down,Tayrone,Cê Tá Preparada (Ao Vivo),2,2,12,,,,
7,up,Simone & Simaria & Zé Felipe,Vontade De Morder,8,3,8,,,,
8,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,10,4,2,,,,
9,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,6,2,8,,,,
10,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,9,1,20,,,,
11,-,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,-,1,14,,,,
12,up,Mari Fernandez & Marcynho Sensação,Parada Louca,14,12,2,,,,
13,down,MC Rogerinho,Botadinha Saliente,11,5,5,,,,
14,-,Naiara Azevedo,50 por Cento (feat. Marília Mendonça),-,14,1,,,,
15,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),16,6,15,,,,
16,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,13,13,3,,,,
17,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),22,6,17,,,,
18,up,PEDRO SAMPAIO,GALOPA,20,6,23,,,,
19,down,Chefin Oficial & Mainstreet,212,18,2,8,,,,
20,down,Marília Mendonça & Maiara & Maraisa,Presepada,17,4,18,,,,
21,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),15,11,27,,,,
22,up,Gloria Groove,VERMELHO,29,17,4,,,,
23,up,Jorge & Mateus,Molhando o Volante,23,22,13,,,,
24,down,Tierry,Cabeça Branca,21,2,21,,,,
25,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),25,12,14,,,,
26,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",24,24,3,,,,
27,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),27,11,14,,,,
28,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,30,15,5,,,,
29,down,Matheus Fernandes & Dilsinho,Baby Me Atende,19,3,48,,,,
30,-,"Davi Kneip, MC Frog & Dj Gabriel do Borel",Sentadona (Ai Calica),-,24,1,,,,
31,down,Henrique & Juliano,Arranhão (Ao Vivo),28,9,31,,,,
32,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),26,26,18,,,,
33,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",36,4,41,,,,
34,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,38,2,24,,,,
35,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),37,7,18,,,,
36,up,Mc Lipi,Anota Aí,40,28,6,,,,
37,up,LUDMILLA,Maldivas,43,37,6,,,,
38,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,34,1,15,,,,
39,up,Henrique & Juliano,Seu Perfil (Ao Vivo),53,17,6,,,,
40,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,42,27,13,,,,
41,-,Jessé Aguiar,Alívio,-,21,37,,,,
42,down,Tarcísio do Acordeon,Proteção de Tela,35,15,26,,,,
43,up,Gloria Groove,A QUEDA,50,3,21,,,,
44,up,Gusttavo Lima,Ficha Limpa,46,8,39,,,,
45,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,44,3,21,,,,
46,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,46,1,,,,
47,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),47,47,6,,,,
48,up,TopGunn & Branco,SPORT (feat. Branco),51,21,5,,,,
49,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),45,21,10,,,,
50,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,48,5,13,,,,
51,up,Shain Rutz,Cafe Nervosa,59,51,3,,,,
52,-,Anitta,Envolver,-,2,7,,,,
53,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),63,26,5,,,,
54,down,Henrique & Juliano,Acordo (Ao Vivo),41,34,20,,,,
55,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),39,8,80,,,,
56,down,"Oruam, Zack Vox & Marcin",Terra Prometida (feat. Mainstreet),55,27,7,,,,
57,up,Sia,Unstoppable,66,54,6,81,2019-11-10,81,2019-11-10
58,up,Gloria Groove,LEILÃO,64,24,15,,,,
59,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),62,35,12,,,,
60,down,Mc Menor MT & DJ Eduardo,Onda do Berimbau,57,50,5,,,,
61,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",90,4,49,,,,
62,up,"MC Paulin da Capital, Mc Lipi & DJ GM",Quebradas (feat. MC Cabelinho),68,49,7,,,,
63,up,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),65,21,13,,,,
64,up,Matuê & L7nnon,Sem Dó,78,26,10,,,,
65,up,Hungria Hip Hop & MC Ryan SP,Cruzeiro da Revoada,71,53,5,,,,
66,up,Vítor Fernandes,Saudade e Solidão,69,47,6,,,,
67,up,"Imagine Dragons, JID & League of Legends",Enemy,75,37,8,,,,
68,up,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,76,7,19,,,,
69,up,Manú Paiva,Abraço do Pai,81,52,3,,,,
70,-,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],-,70,1,,,,
71,up,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),83,37,13,,,,
72,down,DJ BRUNIN DA NT & MC Topre,Esse É Ladrão,70,48,5,,,,
73,-,GAAB & Mc Davi,Amor e Amor,-,73,2,,,,
74,-,Filipe Ret & Dallass,F* F* M*,-,26,17,,,,
75,down,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",72,61,8,,,,
76,down,Adriana Campos-Salazar,Voces,73,61,3,,,,
77,up,Murilo Huff & Jorge,Uma Ex (Ao Vivo),88,41,19,,,,
78,up,Vittor Emanuel,Eu Já Tava Bem,86,64,13,,,,
79,-,Maddy Music Beats,Easy On Me,-,77,4,,,,
80,-,Som Do Reino & André Aquino,Em Seu Nome (Som do Reino Tour - Ao Vivo Nordeste),-,52,8,,,,
81,up,MC Josh,Novinha Malada do Insta,89,39,8,,,,
82,down,Matheus & Kauan,Imagina A Sentada (Ao Vivo),67,67,2,,,,
83,-,Dj Gabriel do Borel,Joga Sua Potranca (feat. Anitta),-,81,2,,,,
84,-,The Neighbourhood,Sweater Weather,-,67,1,77,2021-01-10,63,2021-02-07
85,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,85,1,,,,
86,-,"Mc Don Juan, Mc Hariel & MC Ryan SP",Passar de Foguetão 2 (Ao vivo),-,39,10,,,,
87,-,Rod Stewart,I Don't Want to Talk About It (Live),-,87,1,,,,
88,-,Preto no Branco,Tá Chorando Por Quê?,-,70,6,,,,
