Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),1,1,7,41,2020-12-13,41,2020-12-13
2,up,Jeff Costa & MC Danny,Xerecard,24,2,2,,,,
3,-,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),-,1,1,72,2021-02-07,68,2021-02-21
4,up,Kawe & Mc Lele JP,Mds,10,3,28,,,,
5,down,Zé Vaqueiro,Meia Noite,3,3,3,,,,
6,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),2,2,5,71,2021-01-03,71,2021-01-03
7,down,O Boy da Seresta,Nega Chegando (feat. Menor Nico),4,4,3,,,,
8,up,Simone & Simaria,Foi Pá Pum,8,7,8,,,,
9,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",14,4,10,,,,
10,down,Roberta Miranda,Tenho Medo,7,7,13,,,,
11,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",50,5,17,,,,
12,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],5,1,10,96,2020-11-22,96,2020-11-22
13,down,MC Hariel,Maçã Verde,11,11,10,,,,
14,up,Zé Vaqueiro,Cangote,20,2,9,,,,
15,down,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),9,5,6,,,,
16,up,Gusttavo Lima,Espetinho (Ao Vivo),23,12,9,,,,
17,down,Hungria Hip Hop,Amor e Fé (Acústico),13,8,22,,,,
18,down,Os Barões da Pisadinha,Recairei (Ao Vivo),16,5,39,,,,
19,down,Tierry,Rita,12,4,4,,,,
20,down,Tierry & Marília Mendonça,Hackearam-Me,19,13,10,,,,
21,-,Biel,Artigo 157 (feat. Tays Reis),-,21,1,,,,
22,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],15,3,27,,,,
23,-,Now United,Feel It Now,-,23,6,,,,
24,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",21,4,20,,,,
25,down,Conde do Forró,Romance Desapegado,17,2,23,,,,
26,down,Zé Felipe,Só Tem Eu,18,1,15,,,,
27,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),30,3,8,,,,
28,down,Lorensco,When I Look At You,22,3,10,,,,
29,-,Marília Mendonça,Foi por Conveniência,-,29,1,,,,
30,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),25,4,18,,,,
31,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),27,18,10,,,,
32,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),28,17,20,,,,
33,down,Gusttavo Lima,Balada do Buteco (Ao Vivo),6,6,2,,,,
34,up,Gusttavo Lima,Café e Amor (Ao Vivo),35,1,15,,,,
35,down,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),29,29,6,,,,
36,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),34,28,7,,,,
37,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),32,22,7,,,,
38,up,Teto Mc,Paypal,56,27,2,,,,
39,down,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,31,31,5,,,,
40,down,Jorge & Mateus,Lance Individual,37,30,10,,,,
41,down,MC Levin & Caverinha,É Só Botada,26,10,7,,,,
42,up,Thiago Farra,Eu Vou Trocar Meu Celular,47,42,6,,,,
43,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],38,26,19,,,,
44,down,Mc Jacare,Senta no Fazendeiro,33,25,3,,,,
45,down,Any Gabrielly,Saber Quem Sou,44,29,8,,,,
46,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),40,17,34,,,,
47,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,51,44,11,,,,
48,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",43,5,54,,,,
49,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),69,49,2,,,,
50,-,Zerão,Porra Nenhuma,-,50,1,,,,
51,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,45,4,8,,,,
52,up,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),57,9,3,,,,
53,down,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),52,45,7,,,,
54,up,Os Barões da Pisadinha,Fala Comigo Bebê (Ao Vivo),67,54,3,,,,
55,up,Xand Avião & Lauana Prado,Surra de Cama,66,52,7,,,,
56,down,DJ NBEAT,Mtg - Vem sentando vem,49,49,2,,,,
57,down,"Pabllo Vittar, Lucas Boombeat & veronicat",Parabéns (veronicat & Lucas Boombeat Remix),46,46,3,,,,
58,up,Hugo & Guilherme,Coração na Cama,70,51,4,,,,
59,up,Marília Mendonça,Deprê,68,30,7,,,,
60,up,Kawe,Iluminado,62,51,13,,,,
61,up,Mc Jacare,Rave Comprei um Lança (feat. MC Cyclope),77,10,8,,,,
62,down,Pabllo Vittar,Bandida (feat. POCAH),61,25,8,,,,
63,down,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,53,28,6,,,,
64,up,PEDRO SAMPAIO & Luan,LARISSA,73,25,6,,,,
65,down,Ludmilla,Rainha da Favela,58,32,10,,,,
66,down,Nêgo Jhá©,Cabaré,54,54,3,,,,
67,up,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),72,14,32,,,,
68,up,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),74,38,6,,,,
69,down,Tierry,Tifany,65,54,8,,,,
70,-,Dynho Alves,Quer Dançar (feat. DJ Guuga & MC Pierre),-,28,14,,,,
71,-,Ariana Grande,34+35,-,71,1,64,2020-11-01,7,2020-12-13
72,-,Olivia Rodrigo,drivers license,-,71,1,1,2021-01-17,1,2021-01-17
73,-,Kura & Mr.Black,Favela (feat. MC K9),-,73,1,,,,
74,up,Guga Nandes,Presentinho (Ao Vivo),75,43,13,,,,
75,-,Matheus & Kauan,Nem Doeu (Ao Vivo),-,61,22,,,,
