Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,2,1,3,,,,
2,-,Marcynho Sensação,Revoada no Colchão,-,2,1,,,,
3,up,João Gomes & Vítor Fernandes,Se For Amor,4,1,15,,,,
4,down,Japãozin,Carinha de Neném,3,3,4,,,,
5,up,Taty Pink & Romeu,Antes de Ir,5,1,7,,,,
6,up,LIVE,Lightning Crashes (Live),19,6,2,,,,
7,up,Matheus Fernandes & Dilsinho,Baby Me Atende,9,3,27,,,,
8,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",8,4,20,,,,
9,up,Henrique & Juliano,Arranhão (Ao Vivo),14,9,10,,,,
10,up,Brisa Star & Zé Vaqueiro,Cena de Amor,11,6,11,,,,
11,down,"Doode, Teto & Matuê",Groupies,6,6,3,,,,
12,up,Felipe Amorim,Putariazinha,18,7,3,,,,
13,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,10,3,17,,,,
14,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],17,5,9,,,,
15,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,7,5,7,,,,
16,-,Gusttavo Lima,Não Me Arranha (Ao Vivo),-,16,1,,,,
17,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",55,17,2,,,,
18,down,Mc Kevin,Doutora 3,12,5,21,,,,
19,-,João Gomes,Meu Pedaço de Pecado,-,1,2,,,,
20,up,Zé Vaqueiro,Esquema Preferido,24,11,9,,,,
21,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,26,5,13,,,,
22,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,13,8,7,,,,
23,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",20,13,40,,,,
24,down,Gusttavo Lima,Ficha Limpa,21,8,18,,,,
25,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],29,25,5,,,,
26,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),16,12,6,,,,
27,down,John Amplificado,Chega E Senta (Ao Vivo),25,3,9,,,,
28,down,Dan Ventura,Passinho Debochado,15,10,8,,,,
29,up,João Gomes,Mete um Block Nele,35,14,14,,,,
30,down,Zé Neto & Cristiano,Ela e Ela,28,4,7,,,,
31,up,Tarcísio do Acordeon,Proteção de Tela,51,15,5,,,,
32,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",30,1,28,55,2021-04-25,33,2021-05-16
33,up,João Gomes & Tarcísio do Acordeon,Aquelas Coisas,34,24,5,,,,
34,down,Matuê,Quer Voar,27,5,10,,,,
35,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,41,13,12,,,,
36,up,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),36,8,7,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,23,10,,,,
38,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),22,11,6,,,,
39,down,Ivete Chegando,Carnaval Chegando,31,21,5,,,,
40,-,Marcynho Sensação,Viela,-,33,1,,,,
41,down,Vítor Fernandes,Vou Falar Que Não Quero,40,10,31,,,,
42,up,Money Man,Money Man Perry,56,40,3,,,,
43,up,Vítor Fernandes,Acaso,43,7,35,,,,
44,-,Diego & Victor Hugo,Desbloqueado (Ao Vivo),-,26,12,,,,
45,down,Luan Santana,MORENA,37,10,12,,,,
46,up,Dos Razones,Dos Razones,50,12,26,,,,
47,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,38,2,3,,,,
48,up,PEDRO SAMPAIO,GALOPA,62,6,2,,,,
49,down,Projeto Dono da Minha Vida,Dono da Minha Vida,42,42,21,,,,
50,down,Crônica Mendes,Avisa Lá,48,48,3,,,,
51,-,Zé Neto & Cristiano,Fica Pra Dormir,-,51,1,,,,
52,-,MC Rogerinho,Mete a Louca,-,23,1,,,,
53,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",46,46,4,,,,
54,up,Vitinho Imperador,Volta Rapariga,57,14,6,,,,
55,down,MD Chefe & DomLaike,Rei Lacoste,45,31,11,,,,
56,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,2,36,,,,
57,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,54,6,17,,,,
58,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),53,20,5,,,,
59,down,Ludmilla,Ela Não (Ao Vivo),32,22,4,,,,
60,down,Zé Vaqueiro,Metade de um Abraço,44,44,2,,,,
61,down,Henry Santos & Antony Santos,Don Juan & Cupido (Ft. Anthony Santos),49,49,3,,,,
62,down,ROLE MODEL,forever&more,58,31,4,,,,
63,-,Power Boyz,Agita,-,63,1,,,,
64,-,Xand Avião & Zé Vaqueiro,Superação Digital,-,64,1,,,,
65,up,Zé Neto & Cristiano,Vamo Tomar Uma,66,43,6,,,,
66,down,Zé Neto & Cristiano,Beijou Meia Cidade,65,36,5,,,,
67,down,Doja Cat,Woman,59,59,2,,,,
68,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),52,8,60,,,,
69,up,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),86,34,20,,,,
70,-,Justino Ubakka,Ele Não Te Merece,-,60,11,,,,
71,-,Simone & Simaria,Foi Pá Pum,-,7,35,,,,
72,down,Simone & Simaria & Sebastián Yatra,No Llores Más,63,35,14,,,,
73,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,61,55,3,,,,
74,up,Matheus & Kauan,Expectativa x Realidade,76,61,6,,,,
75,down,The Kid LAROI & Justin Bieber,Stay,60,52,8,,,,
76,down,Henrique & Juliano,Rasteira (Ao Vivo),64,30,4,,,,
77,up,João Gomes,Tô Sem Você,83,44,11,,,,
78,up,Mari Fernandez,"Não, Não Vou",79,10,13,,,,
79,down,Mc Kevin,Inspiração (feat. MC Ryan SP),78,21,16,,,,
80,down,Billie Eilish,Happier Than Ever,71,66,5,,,,
81,down,Mc Pepeu & DJ Swat,Menina Se Prepara,74,32,11,,,,
82,-,Nêgo Jhá,Reloginho,-,70,1,,,,
83,down,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,77,41,13,,,,
84,down,"racine neto, DJ Malicia & MC RB",Emocionada (Brega Funk),68,68,2,,,,
85,down,Humeberto.eme,01 - -- - 01 - -- - 01 - -01 - 01 - 010101,70,48,12,,,,
86,down,LISA,LALISA,69,22,5,,,,
87,-,Flauta de Pan,Flauta Relajante,-,87,1,,,,
88,-,Los Tres,No Sabes Que Desperdicio Tengo en el Alma,-,88,1,,,,
89,down,Aliança do Tabernáculo,Lugar de Pousar (Live),87,56,6,,,,
90,-,J Balvin,Vestido,-,90,1,,,,
91,down,Luísa Sonza,penhasco.,73,9,13,,,,
