Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,1,1,6,,,,
2,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),3,2,8,,,,
3,down,WIU & MC Ryan SP,Felina,2,1,14,,,,
4,-,"MC MENOR HR, MC Menor SG, DJ ESCOBAR & Kof",Evoque Prata (Kof Remix),-,4,1,,,,
5,up,Bossacucanova & Roberto Menescal,Guanabara,6,5,7,,,,
6,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),5,1,13,,,,
7,-,Nivaldo Marques,Tem Cabaré Essa Noite,-,1,15,,,,
8,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],8,4,23,,,,
9,up,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),9,5,13,,,,
10,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),16,5,2,,,,
11,down,Orquesta Huambaly,Agustina de Aragón,7,2,13,,,,
12,up,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),18,11,10,,,,
13,up,Marília Mendonça,Leão,37,1,3,,,,
14,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,15,1,30,,,,
15,down,Mc Paivah,Casei Com a Putaria,11,1,21,,,,
16,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,10,2,50,,,,
17,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),26,4,25,,,,
18,up,ORIENTE & Ferrugem,Luz da Lua,34,11,3,,,,
19,up,Gusttavo Lima,Termina Comigo Antes,20,1,39,,,,
20,down,PRODUCE X 101,X1-MA,12,8,36,,,,
21,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),17,15,11,,,,
22,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),23,4,34,,,,
23,down,Henrique & Juliano,Seu Perfil (Ao Vivo),19,17,48,,,,
24,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",13,7,2,,,,
25,-,Ruben Rada,Sereia,-,25,1,,,,
26,down,WIU,Coração de Gelo,22,3,4,,,,
27,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),32,19,21,,,,
28,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),36,28,14,,,,
29,down,Didi Kempot,Loro Lopo,25,14,15,,,,
30,down,Kevi Jonny,Te Love (Ao Vivo),21,5,16,,,,
31,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),24,24,6,,,,
32,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,41,3,29,,,,
33,-,Mc Daniel,Balmain (feat. Caio Passos),-,33,1,,,,
34,up,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),59,8,20,,,,
35,up,Luiz Poderoso Chefão,Cheiro da Karolina,45,12,10,,,,
36,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,30,14,2,,,,
37,down,João Gomes & Yara Tchê,Esperando Você / Mundo Inteiro (Ao Vivo),31,31,2,,,,
38,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,2,34,,,,
39,down,Dj Hn do Alvorada,MECA CEREJA,29,29,2,,,,
40,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),28,27,23,,,,
41,up,MC Cabelinho,Fogo E Gasolina,97,31,2,,,,
42,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),38,9,2,,,,
43,down,WIU & Oruam,Horas Iguais,35,28,13,,,,
44,-,Tony Carreira,"Dona de mim, dona de mim",-,35,1,,,,
45,up,"Marina Elali, Ivete Sangalo & Elba Ramalho",O Xote das Meninas,94,45,2,,,,
46,-,Zé Felipe,Malvada,-,1,36,,,,
47,-,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),-,26,1,,,,
48,down,Doc Gyneco,Né Ici,33,18,15,,,,
49,up,SEEKRiT,The Final Hour (Finals' ours),49,49,7,,,,
50,down,"Mc Paiva ZS, Gabb MC & Mc Kadu",Nois É os Cara (feat. MC Lemos),39,38,8,,,,
51,up,João Gomes,Dengo,62,2,23,,,,
52,down,Saracura,Coleção de Chifre,40,31,20,,,,
53,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),43,43,10,,,,
54,up,Armandinho,Minha Mina,66,11,4,,,,
55,down,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,47,9,18,,,,
56,up,Brian D,Faborito (Remix) [Your Favorite (Remix],56,46,4,,,,
57,-,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,-,4,29,,,,
58,-,Mari Fernandez & Xand Avião,Eu vou Beber (Ao Vivo),-,31,11,,,,
59,-,MC Rogerinho & Wesley Safadão,Tchuco Nela,-,1,27,,,,
60,-,Lady Gaga,Bloody Mary,-,22,3,,,,
61,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),61,13,12,,,,
62,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),58,15,21,,,,
63,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),54,29,21,,,,
64,up,"Anitta, MC Danny & HITMAKER",Ai Papai,68,47,3,,,,
65,up,Ruizinho De Penacova,Malhãozinho Machado,74,51,2,,,,
66,-,Raça Negra,Cheia De Manias,-,64,5,,,,
67,-,Fernando Pereira,Te Amo Demais,-,5,20,,,,
68,up,Diogo Nogueira,Coisa Boa (Ao Vivo),96,65,3,,,,
69,-,Nenho,Agora Somos Ex,-,69,1,,,,
70,down,Jaspe,Falar De Amor,44,41,12,,,,
71,-,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),-,28,19,,,,
72,down,En Transit,Zazueira,46,46,4,,,,
73,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,3,51,,,,
74,-,Hugo & Guilherme,Coração na Cama,-,51,21,,,,
75,-,DJ Holanda,"DESENROLA, BATE, JOGA DE LADINHO (FUNK RAVE) (feat. Os Hawaianos, MC GW & Niack)",-,75,1,,,,
76,down,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,53,8,17,,,,
77,up,Lou Garcia,Não Fosse Tão Tarde,81,41,21,,,,
78,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),73,64,10,,,,
79,up,Psirico,Chama Ela (Ao Vivo),99,70,6,,,,
80,-,Os Barões da Pisadinha,Tá Rocheda (Ao Vivo),-,36,2,,,,
81,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",67,16,28,,,,
82,-,Mc Kekel,Não Era pra Gostar,-,48,10,,,,
83,-,Hugo & Guilherme,Vestido No Chão (Ao Vivo),-,72,1,,,,
84,-,Danzo & Jay Kay,Camisa de Time,-,54,1,,,,
85,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],52,26,6,81,2020-02-09,81,2020-02-09
86,up,LUDMILLA & Delacruz,Cigana (Ao Vivo),87,52,18,,,,
87,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,60,60,2,,,,
88,down,Marco Paulo,A Morena Baila (El Moreno),86,46,11,,,,
89,-,Amado Batista,Folha Seca (feat. Simone & Simaria),-,68,12,,,,
90,-,Mari Fernandez & Marcynho Sensação,Parada Louca,-,12,23,,,,
91,down,MC Cabelinho,Quem Sou Eu?,85,85,2,,,,
92,down,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",75,33,9,,,,
93,-,AZAX,UnHoly,-,31,3,,,,
94,down,Hungria Hip Hop,Temporal,69,35,15,,,,
95,-,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),-,1,27,,,,
96,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,51,1,15,,,,
97,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,2,42,,,,
98,down,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,55,35,9,,,,
99,-,J.Motion,Só Nós,-,99,1,,,,
