Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),1,1,3,41,2020-12-13,41,2020-12-13
2,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,2,1,71,2021-01-03,71,2021-01-03
3,up,Zé Vaqueiro,Cangote,40,2,5,,,,
4,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],2,1,6,96,2020-11-22,96,2020-11-22
5,up,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),20,5,2,,,,
6,down,Tierry,Rita,4,2,16,,,,
7,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],8,3,23,,,,
8,up,Os Barões da Pisadinha,Recairei (Ao Vivo),11,5,35,,,,
9,down,Zé Felipe,Só Tem Eu,5,1,11,,,,
10,down,Roberta Miranda,Tenho Medo,7,7,9,,,,
11,down,Conde do Forró,Romance Desapegado,9,2,19,,,,
12,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],14,12,2,,,,
13,up,MC Hariel,Maçã Verde,13,11,6,,,,
14,down,MC Levin & Caverinha,É Só Botada,10,10,3,,,,
15,up,Tierry & Marília Mendonça,Hackearam-Me,18,13,6,,,,
16,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",12,4,16,,,,
17,down,Hungria Hip Hop,Amor e Fé (Acústico),15,8,18,,,,
18,down,Simone & Simaria,Foi Pá Pum,16,7,4,,,,
19,down,Lorensco,When I Look At You,6,3,6,,,,
20,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),19,4,14,,,,
21,up,DJ Lucas Beat,ALÔ AMBEV - funk remix,31,21,3,,,,
22,up,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),26,22,3,,,,
23,up,Gusttavo Lima,Café e Amor (Ao Vivo),23,1,11,,,,
24,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],27,9,25,,,,
25,down,Mc Lipi,Só Gratidão,24,2,12,,,,
26,up,Gusttavo Lima,Espetinho (Ao Vivo),29,12,5,,,,
27,down,Mc Jacare,Rave Comprei um Lança (feat. MC Cyclope),22,10,5,,,,
28,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",39,4,6,,,,
29,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),21,17,30,,,,
30,up,Jorge & Mateus,Lance Individual,41,30,6,,,,
31,up,Jonas Esticado,Investe Em Mim,34,11,26,,,,
32,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),17,17,16,,,,
33,up,Dynho Alves,Quer Dançar (feat. DJ Guuga & MC Pierre),33,28,12,,,,
34,down,Mc veiga,Oh Juliana,30,1,17,77,2020-09-06,70,2020-09-20
35,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],36,26,15,,,,
36,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),58,18,6,,,,
37,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",35,5,50,,,,
38,up,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],42,5,20,,,,
39,down,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,28,28,2,,,,
40,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,37,1,24,96,2020-07-19,96,2020-07-19
41,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,43,3,24,,,,
42,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,32,4,4,,,,
43,up,Pastor Lucinho Barreto,No Natal e no Ano Novo,62,39,2,,,,
44,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),75,28,3,,,,
45,up,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),46,45,3,,,,
46,-,Henrique & Juliano,Volta por Baixo,-,8,49,,,,
47,up,Ludmilla,Rainha da Favela,50,32,6,,,,
48,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,55,44,7,,,,
49,up,La Banda al Rojo Vivo,El Avión (En Vivo),53,44,4,,,,
50,up,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),64,29,2,,,,
51,up,Pabllo Vittar,Bandida (feat. POCAH),59,25,4,,,,
52,down,Marília Mendonça,Deprê,47,30,3,,,,
53,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),63,3,4,,,,
54,-,Raí Saia Rodada,Era Eu (Ao Vivo),-,39,16,,,,
55,-,Eduardo Costa,Ainda Tô Aí (Ao Vivo),-,22,30,,,,
56,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),49,39,19,,,,
57,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",52,10,33,,,,
58,down,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),38,38,2,,,,
59,up,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),77,14,28,,,,
60,-,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,-,31,1,,,,
61,down,Guga Nandes,Presentinho (Ao Vivo),54,43,9,,,,
62,down,Now United,Pas Le Choix (Manal Mix),57,57,2,,,,
63,up,Tierry,Prego e Martelo,68,63,3,,,,
64,down,Biu do Piseiro & Pedrinho Pisadinha,Sextou,60,54,7,,,,
65,-,DJ Miller Oficial & Dj Bruninho Pzs,Catucada Violenta Vs Hoje Vai Rola Churrasco,-,65,1,,,,
66,-,Zé Ramalho,Sinônimos (Ao Vivo),-,56,21,,,,
67,down,Mc Meh,Deus Meh,61,47,6,,,,
68,-,Tierry,Hb20,-,43,24,,,,
69,down,PEDRO SAMPAIO & Luan,LARISSA,25,25,2,,,,
70,down,Kawe,Iluminado,65,51,9,,,,
71,-,Os Barões da Pisadinha,Chupadinha,-,47,15,,,,
72,-,Xand Avião & Lauana Prado,Surra de Cama,-,52,3,,,,
73,-,Ludmilla & Orochi,I Love You Too (Ao Vivo),-,73,1,,,,
74,up,Os Barões da Pisadinha,Se Namorar Fosse Bom (Ao Vivo),79,51,10,,,,
75,down,Thiago Farra,Eu Vou Trocar Meu Celular,71,42,2,,,,
76,-,Matheus & Kauan,Nem Doeu (Ao Vivo),-,61,21,,,,
