Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Na Raba Toma Tapão,5,1,3,96,2020-06-14,96,2020-06-14
2,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),1,1,15,,,,
3,up,Luísa Sonza,BRABA,3,1,11,99,2020-04-19,99,2020-04-19
4,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),7,3,25,,,,
5,down,Gusttavo Lima,Saudade Sua,2,2,2,,,,
6,down,Henrique & Juliano,Liberdade Provisória,4,1,25,56,2020-01-05,56,2020-01-05
7,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),8,4,20,,,,
8,-,Lady Gaga & Ariana Grande,Rain On Me,-,8,1,75,2020-05-24,1,2020-05-31
9,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,6,3,30,,,,
10,down,Marília Mendonça,Graveto (Ao Vivo),9,3,21,,,,
11,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",14,10,4,,,,
12,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,11,5,28,,,,
13,up,Henrique & Juliano,Volta por Baixo,13,8,20,,,,
14,down,Dennis DJ & Mc Don Juan,Te Prometo,12,2,17,,,,
15,up,Marília Mendonça,Vira Homem,15,3,4,,,,
16,up,Tones and I,Dance Monkey,16,4,27,6,2019-10-06,1,2019-11-10
17,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),17,5,27,,,,
18,down,Dilsinho & Luísa Sonza,Não Vai Embora,10,6,3,,,,
19,up,MC Du Black & Delacruz,Tudo Aconteceu,26,16,9,,,,
20,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",21,5,20,,,,
21,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],18,3,30,,,,
22,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],29,15,6,,,,
23,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),20,18,25,,,,
24,down,Marília Mendonça,Supera (Ao Vivo),22,1,30,,,,
25,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),19,15,29,,,,
26,down,Os Barões da Pisadinha,Tá Rocheda,23,16,25,,,,
27,-,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),-,6,1,,,,
28,up,Gusttavo Lima,Na Hora de Amar (Insensível),32,28,11,,,,
29,down,Henrique & Juliano,Briga Feia,27,6,24,,,,
30,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,30,1,27,,,,
31,down,Jorge & Mateus,Cheirosa (Ao Vivo),24,10,30,,,,
32,up,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),37,27,2,,,,
33,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),33,22,8,,,,
34,down,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),31,20,17,,,,
35,down,Dua Lipa,Don't Start Now,25,4,17,19,2019-11-03,3,2020-01-05
36,down,Mila & MC JottaPê,Amor Que Tu Perdeu,28,25,10,,,,
37,up,L,L,43,37,3,,,,
38,up,Matheus & Kauan,Litrão (Ao Vivo),38,14,17,,,,
39,-,Agust D,Daechwita,-,39,1,22,2020-05-31,22,2020-05-31
40,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),34,13,30,,,,
41,down,Simone & Simaria,Amoreco,36,31,11,,,,
42,up,Os Barões da Pisadinha,Recairei (Ao Vivo),45,5,5,,,,
43,down,Gusttavo Lima,Milu,35,5,29,,,,
44,up,Kawe & Mc Lele JP,Mds,44,3,22,,,,
45,up,Unha Pintada,Água com açúcar,48,43,8,,,,
46,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),39,5,26,,,,
47,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,43,17,77,2020-01-19,77,2020-01-19
48,up,Stella Laura,Descansa,51,27,4,,,,
49,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),40,6,3,,,,
50,down,SAINt JHN,Roses (Imanbek Remix Extended),49,45,7,84,2020-04-05,61,2020-05-24
51,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",50,22,4,,,,
52,down,Henrique & Juliano,Alô Bebê (Ao Vivo),42,33,14,,,,
53,up,Powfu,Death Bed (feat. beabadoobee),54,53,7,100,2020-03-01,7,2020-04-26
54,-,Pabllo Vittar,Amor de Que,-,4,25,,,,
55,down,MC JottaPê & Lexa,Bate Palma,53,11,20,,,,
56,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),57,8,15,,,,
57,up,Kevinho,Te gusta,81,37,2,,,,
58,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),56,28,17,,,,
59,up,Valesca Mayssa,Árvore Cortada,69,40,18,,,,
60,up,Now United,Summer In the City,61,48,13,,,,
61,up,Henrique & Juliano,Não Gosto Eu Amo,62,16,19,,,,
62,up,Henrique & Juliano,Amor Atual (Ao Vivo),66,25,8,,,,
63,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),60,7,17,,,,
64,up,Kiaz & L7nnon,Pode Ficar,72,64,7,,,,
65,up,Dua Lipa,Break My Heart,65,44,9,97,2020-03-29,5,2020-06-28
66,down,Now United,Who Would Think That Love?,59,51,12,,,,
67,down,Marília Mendonça,Tentativas,64,8,15,,,,
68,down,Now United,Come Together,63,16,12,,,,
69,down,Eric Land,Cidade Inteira,67,52,17,,,,
70,up,Gabriela Gomes,Deus Proverá,71,37,19,,,,
71,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),68,18,30,,,,
72,-,Mc Balakinha & MC Danny,Gol Branco,-,48,1,,,,
73,up,Now United,All Day,84,65,11,,,,
74,down,Now United,Better,55,36,4,,,,
75,down,Melody Gardot,Impossible Love,70,52,3,,,,
76,up,Mc Balakinha,Não Tô Ligando (feat. MC Danny),77,33,3,,,,
77,-,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",-,2,24,,,,
78,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),88,58,2,,,,
79,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],73,51,2,,,,
80,-,Dj Batata & Tainá Costa,Aquecimento Tainá Costa 2,-,53,1,,,,
81,up,Ayewaken,Blinding Lights,82,63,2,82,2020-01-26,44,2020-04-19
82,down,Amado Batista,Meu Ex-Amor (feat. Jorge),80,69,3,,,,
83,-,Lewis Swift,Wait for You,-,65,15,85,2019-10-06,68,2019-10-13
84,down,Jorge & Mateus,Ranking (Ao Vivo),83,27,10,,,,
85,-,Billie Eilish & Khalid,lovely,-,62,2,62,2020-02-02,62,2020-02-02
86,down,Hungria Hip Hop,Made In Favela,78,23,7,,,,
87,up,Di Propósito,Manda Áudio (Ao Vivo),87,46,13,,,,
88,up,Heloisa Rosa,Há um Lugar,91,87,3,,,,
89,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,86,49,4,,,,
90,-,Mc Anjim,Coleçãozinha De Puta,-,90,1,,,,
91,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),90,19,14,,,,
