Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kadu Martins,Halls na Língua,1,1,3,,,,
2,up,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",3,2,5,,,,
3,down,AgroPlay & Ana Castela,Nosso Quadro,2,1,22,,,,
4,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),9,4,22,,,,
5,down,Luan Pereira & Gustavo Mioto,Moletom,4,4,3,,,,
6,down,Simone Mendes,Erro Gostoso (Ao Vivo),5,1,25,,,,
7,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),7,3,19,,,,
8,-,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),-,2,1,,,,
9,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),11,1,2,,,,
10,up,Léo Santana,Posturado E Calmo,10,10,3,,,,
11,down,MC Livinho & DJ Matt D,Novidade na Área,8,8,4,,,,
12,down,DENNIS & MC Kevin O Chris,Tá OK,6,1,5,,,,
13,up,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,14,10,17,,,,
14,-,World & Trama E Os Pagodeiros Do Largo Do Estácio,Balanço Novo,-,9,7,,,,
15,up,Marília Mendonça,Leão,16,1,32,,,,
16,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),18,7,14,,,,
17,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,19,16,9,,,,
18,down,Hireliager,01/01/02,17,17,4,,,,
19,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",13,7,30,,,,
20,up,Oh Polêmico,Pitbull Enraivado,20,7,13,,,,
21,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),26,9,31,,,,
22,-,Jung Kook & Latto,Seven (Instrumental),-,22,1,,,,
23,down,Gabriela Rocha,Me Atraiu (Ao Vivo),15,6,24,,,,
24,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),25,9,10,,,,
25,down,Maria Marçal,Deixa,24,11,17,,,,
26,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,23,6,12,,,,
27,down,"Dj Vitor Lima, Dyamante DJ & Kaio Viana",Vai Novinha An An An,22,11,4,,,,
28,up,SHAAN & Sneha Pant,Chori Chori Chhora Chhori,31,28,6,,,,
29,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",21,16,49,,,,
30,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),27,11,7,,,,
31,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",30,26,5,,,,
32,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),29,7,27,,,,
33,-,Maiara & Maraisa,Narcisista (Ao Vivo),-,19,1,,,,
34,down,MC Caverinha & KayBlack,Cartão Black,28,3,10,,,,
35,-,Dillaz & Spliff,Paga para Ver,-,18,8,,,,
36,-,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),-,36,1,,,,
37,-,"Mc Kevin, MC Hariel & Perera DJ",Coração na Geladeira 2,-,37,1,,,,
38,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),42,3,15,,,,
39,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),40,2,17,,,,
40,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,37,17,16,,,,
41,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),43,35,4,,,,
42,down,Zé Vaqueiro,Coladin,39,21,8,,,,
43,down,WIU,Coração de Gelo,41,3,33,,,,
44,down,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),34,27,5,,,,
45,down,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),36,36,4,,,,
46,up,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),48,21,36,,,,
47,down,Viviane,Sonho Lindo,33,26,3,,,,
48,down,Ana Castela,Dona de Mim,46,29,25,,,,
49,down,Matuê,Conexões de Máfia (feat. Rich The Kid),35,3,12,,,,
50,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),50,25,17,,,,
51,down,Pedro Paulo & Alex & Ana Castela,Ia Dar Bom,47,43,3,,,,
52,up,DJ RENAN DA BL,EU VOU CAIR NA NOITE (feat. Dj Jl Do Tp & Mc Pretchako),57,52,2,,,,
53,up,Raphaela Santos,Quem É o Louco Entre Nós,59,13,5,,,,
54,-,Henrique & Juliano,Traumatizei (Ao Vivo),-,22,21,,,,
55,-,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],-,17,19,,,,
56,-,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],-,4,47,,,,
57,-,Hugo and Tiago,Inesquecível,-,57,1,,,,
58,down,Felipe Rodrigues & Theo Rubia,Eu Sou Teu (Ao Vivo),56,36,4,,,,
59,-,Space,Final Signal,-,40,4,,,,
60,down,Aline Barros,Jeová Jireh,45,37,13,,,,
61,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,38,15,11,,,,
62,down,MC Kevin O Chris & MC Caja,Papin,51,19,13,,,,
63,down,Os Barões da Pisadinha,Voltei pra Vaquejada,54,25,27,,,,
64,down,Japãozin,Pião de Vida Louca,52,43,6,,,,
65,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",63,50,15,,,,
66,down,Edsong,Moça Roça,55,48,10,,,,
67,down,Mart'nália,Renascer Das Cinzas,53,53,6,,,,
68,down,TENSAN MUSIC,Forte Forte Lacoste (Pra Começar O final de Semana),58,58,2,,,,
69,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",61,35,10,,,,
70,-,Djonga & Coyote Beatz,Me dá a Mão,-,70,1,,,,
71,down,Ana Castela,Boiadeira,62,51,13,,,,
72,down,Pabllo Vittar,Apaixonada (Ao Vivo),65,65,2,,,,
73,down,Julia Vitória,De Dentro pra Fora,67,58,15,,,,
74,-,"Mc Kevin, MC Ryan SP & DJ Jorgin",Amassa a Placa 2,-,74,1,,,,
75,down,Luan Santana,MEIO TERMO (Ao Vivo),71,63,6,,,,
76,down,Segundo Manchado,Adoro,75,75,6,,,,
77,down,Hugo & Guilherme,Mágica (Ao Vivo),73,54,16,,,,
78,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,72,72,4,,,,
79,down,"Raflow, Chefin & Distrito 23",Feirão dos 23 (feat. Babidi & Lb Único),68,68,5,,,,
80,down,Terrakota,Gira Giro,76,46,10,,,,
81,-,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",-,22,28,,,,
82,down,Filipe Ret & Dallass,Deus Perdoa,74,54,16,,,,
83,down,Ariel Bringuez,Alma Con Alma,77,68,3,,,,
84,-,Simone Mendes,Você Mereceu (Ao Vivo),-,84,1,,,,
85,down,Valesca Mayssa,Eis-me Aqui (Ao Vivo),78,58,5,,,,
86,-,Edmázia Mayembe,Segredo,-,51,6,,,,
87,down,Nathália Braga,Deus Está Te Ensinando,70,64,8,,,,
88,down,Valter Lopes,Depois das Duas,60,47,13,,,,
89,-,Babs Gonzales & Three Bips and a Bop,Oop-Pop-A-Da,-,89,1,,,,
90,down,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),80,49,11,,,,
91,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,66,2,18,,,,
92,-,Cassiane & Bruna Karla,Recompensa (Ao Vivo),-,92,1,,,,
93,down,"Cynthia Luz, Froid & OG L",Campo Minado,90,86,2,,,,
94,-,Soarito,Melanina,-,94,1,,,,
95,up,Capitão Fausto,Semana em Semana,95,95,2,,,,
96,-,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,-,69,1,,,,
97,-,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,-,46,26,,,,
