Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",2,1,4,55,2021-04-25,33,2021-05-16
2,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,10,37,2021-03-28,24,2021-04-18
3,up,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,4,2,8,88,2021-04-25,88,2021-04-25
4,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),6,3,7,100,2021-05-02,100,2021-05-02
5,down,Raí Saia Rodada,Tapa Na Raba,3,1,12,91,2021-03-07,66,2021-03-21
6,down,Th CDM,Preta do Cabelo Cacheado,5,2,6,96,2021-04-18,96,2021-04-18
7,up,Mc Poze do Rodo & Neo Beats,Vida Louca,7,6,4,,,,
8,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),9,8,4,,,,
9,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),8,3,22,,,,
10,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),10,2,14,,,,
11,up,Vítor Fernandes,Vou Falar Que Não Quero,11,10,7,,,,
12,up,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,13,12,3,,,,
13,up,Zé Vaqueiro,Volta Comigo BB,16,9,4,,,,
14,down,Vítor Fernandes,Acaso,12,7,11,,,,
15,down,Teto,M4 (feat. Matuê),14,4,14,,,,
16,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,1,1,76,2021-05-09,63,2021-05-16
17,up,Matheus Fernandes & Dilsinho,Baby Me Atende,18,3,3,,,,
18,down,Simone & Simaria,Foi Pá Pum,17,7,22,,,,
19,down,Zé Vaqueiro,Esquema Preferido,15,11,4,,,,
20,down,Dj Serpinha & MC 2jhow,Espirra o Lança,19,17,3,,,,
21,up,Zé Vaqueiro,Cangote,21,2,23,,,,
22,up,L7nnon,Freio da Blazer,22,19,12,,,,
23,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",20,4,24,,,,
24,up,Nadson o Ferinha,Na Ponta Do Pé,72,24,2,,,,
25,down,MC Zaquin,Ô Moça,23,17,10,,,,
26,up,Anitta & Melim,Meu Mel,35,23,12,,,,
27,down,Hungria Hip Hop,Amor e Fé (Acústico),25,8,36,,,,
28,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),61,8,36,,,,
29,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),26,1,21,41,2020-12-13,41,2020-12-13
30,-,Jorge & Mateus,Troca,-,30,1,,,,
31,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",28,4,34,,,,
32,-,MC Kevin O Chris,Tipo Gin (Ao Vivo),-,4,1,,,,
33,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],31,16,10,,,,
34,up,Lil Nas X,MONTERO (Call Me By Your Name),55,25,5,3,2021-04-04,3,2021-04-04
35,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",24,13,24,,,,
36,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,32,6,12,,,,
37,up,Zé Vaqueiro,Letícia,47,9,13,,,,
38,down,Gusttavo Lima,Espetinho (Ao Vivo),34,12,23,,,,
39,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,33,23,12,,,,
40,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,42,33,9,,,,
41,up,Jorge & Mateus,Lance Individual,44,30,23,,,,
42,up,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),46,37,7,,,,
43,down,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],38,16,14,,,,
44,down,Marília Mendonça,Troca de Calçada,43,12,13,,,,
45,down,"BIN, Mainstreet & Ajaxx",Saturno,39,11,14,,,,
46,down,ITzTy,Heartbreak Anniversary,36,28,6,52,2021-03-28,29,2021-04-18
47,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,47,1,76,2021-04-25,2,2021-05-02
48,up,Mac Júlia & Pejota,"Sofa, Breja e Netflix",63,40,2,,,,
49,down,Elias Monkbel,Linda Bela (Ao Vivo),29,28,4,,,,
50,up,Raí Saia Rodada & Nattan,Storiezin,54,34,5,,,,
51,down,Kamasutra,Kama Sutra,41,41,6,,,,
52,down,"Orochi, Mc Poze do Rodo & Mainstreet",Lobo (feat. Ajaxx),30,30,3,,,,
53,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),52,2,19,71,2021-01-03,71,2021-01-03
54,down,Wesley Safadão,Confidencial,51,36,12,,,,
55,-,Chinem O Safadim,Pega o Pato,-,24,4,,,,
56,down,Zé Felipe & Virginia,Tranquilita,50,18,3,,,,
57,up,Tarcísio do Acordeon,Roxinho,64,44,4,,,,
58,up,Key Glock,In GLOCK we trust,62,55,3,,,,
59,-,Teto,Paypal,-,59,1,,,,
60,down,Duncan Laurence,Arcade (feat. FLETCHER),58,57,6,100,2021-03-21,64,2021-04-25
61,-,Baila Baila,Baila Baila,-,61,1,,,,
62,down,Dj Matt D & Menor MC,Tipo Gringa,56,37,8,,,,
63,-,Jorge & Mateus,Namorando Com Saudade,-,63,1,,,,
64,up,Jorge & Mateus,Paradigmas,65,35,6,,,,
65,up,Dos Razones,Dos Razones,83,12,2,,,,
66,down,Mc Rennan,Cai De Vagarinho Até Embaixo,53,36,7,,,,
67,-,Jorge & Mateus,Tudo Em Paz,-,67,1,,,,
68,down,Som Do Reino & André Aquino,Em Seu Nome (Som do Reino Tour - Ao Vivo Nordeste),59,52,6,,,,
69,up,Pr. Lucas & Sarah Farias,Vai Passar,73,69,2,,,,
70,-,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,-,52,1,,,,
71,down,Kawe & Mc Lele JP,Mds,60,3,42,,,,
72,down,Hoje,Foi Deus,70,61,6,,,,
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,53,3,6,2021-03-14,2,2021-05-09
74,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),68,31,13,,,,
75,down,Hugo & Guilherme,Coração na Cama,69,51,18,,,,
76,up,Luedji Luna & mOma+Guy,Banho de Folhas (Remix),84,76,2,,,,
77,up,Filipe Ret & Dallass,F* F* M*,79,26,8,,,,
78,-,Tz da Coronel,Anota Placa (feat. Vintá),-,51,4,,,,
79,down,AURORA,Runaway,78,78,2,26,2021-04-18,13,2021-04-25
80,down,Dj Lucas Beat & João Bosco & Vinicius,Bloqueia Eu (Remix),76,62,5,,,,
81,down,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),66,28,6,,,,
82,down,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,75,75,4,,,,
83,down,Gusttavo Lima,Fala Comigo (Ao Vivo),82,21,12,,,,
84,down,REMIX,Hey Sexy Lady (remix),71,39,3,,,,
85,-,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),-,85,1,,,,
86,down,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),74,74,3,,,,
87,up,Billie Eilish & Khalid,lovely,87,62,15,62,2020-02-02,62,2020-02-02
