Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kadu Martins,Halls na Língua,1,1,4,,,,
2,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),8,2,2,,,,
3,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",2,2,6,,,,
4,down,AgroPlay & Ana Castela,Nosso Quadro,3,1,23,,,,
5,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),4,4,23,,,,
6,up,Simone Mendes,Erro Gostoso (Ao Vivo),6,1,26,,,,
7,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),7,3,20,,,,
8,down,Luan Pereira & Gustavo Mioto,Moletom,5,4,4,,,,
9,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),9,1,3,,,,
10,up,DENNIS & MC Kevin O Chris,Tá OK,12,1,6,,,,
11,-,Veighs,Novo Balanço,-,11,1,,,,
12,down,Léo Santana,Posturado E Calmo,10,10,4,,,,
13,-,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,-,13,1,,,,
14,up,Marília Mendonça,Leão,15,1,33,,,,
15,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",19,7,31,,,,
16,down,MC Livinho & DJ Matt D,Novidade na Área,11,8,5,,,,
17,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),16,7,15,,,,
18,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,17,16,10,,,,
19,down,Hireliager,01/01/02,18,17,5,,,,
20,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,13,10,18,,,,
21,up,Gabriela Rocha,Me Atraiu (Ao Vivo),23,6,25,,,,
22,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),21,9,32,,,,
23,down,Oh Polêmico,Pitbull Enraivado,20,7,14,,,,
24,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),24,9,11,,,,
25,up,Maria Marçal,Deixa,25,11,18,,,,
26,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",29,16,50,,,,
27,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,26,6,13,,,,
28,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),32,7,28,,,,
29,up,Raphaela Santos,Quem É o Louco Entre Nós,53,13,6,,,,
30,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),39,2,18,,,,
31,down,SHAAN & Sneha Pant,Chori Chori Chhora Chhori,28,28,7,,,,
32,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",31,26,6,,,,
33,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),30,11,8,,,,
34,-,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),-,1,1,,,,
35,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),41,35,5,,,,
36,down,"Dj Vitor Lima, Dyamante DJ & Kaio Viana",Vai Novinha An An An,27,11,5,,,,
37,up,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),44,27,6,,,,
38,-,Mario Lara,Cumpleaños para Papa,-,19,13,,,,
39,up,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,40,17,17,,,,
40,up,Felipe Rodrigues & Theo Rubia,Eu Sou Teu (Ao Vivo),58,36,5,,,,
41,down,MC Caverinha & KayBlack,Cartão Black,34,3,11,,,,
42,down,Maiara & Maraisa,Narcisista (Ao Vivo),33,19,2,,,,
43,up,Space,Final Signal,59,40,5,,,,
44,down,Zé Vaqueiro,Coladin,42,21,9,,,,
45,down,WIU,Coração de Gelo,43,3,34,,,,
46,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),38,3,16,,,,
47,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),46,21,37,,,,
48,down,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),45,36,5,,,,
49,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,61,15,12,,,,
50,up,Aline Barros,Jeová Jireh,60,37,14,,,,
51,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),50,25,18,,,,
52,down,Matuê,Conexões de Máfia (feat. Rich The Kid),49,3,13,,,,
53,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),36,36,2,,,,
54,up,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",69,35,11,,,,
55,down,Pedro Paulo & Alex & Ana Castela,Ia Dar Bom,51,43,4,,,,
56,up,Mart'nália,Renascer Das Cinzas,67,53,7,,,,
57,-,Kordhell & Dragon Boys,VUK VUK,-,57,1,,,,
58,down,"Mc Kevin, MC Hariel & Perera DJ",Coração na Geladeira 2,37,37,2,,,,
59,down,Viviane,Sonho Lindo,47,26,4,,,,
60,down,Jung Kook & Latto,Seven (Instrumental),22,22,2,,,,
61,up,TENSAN MUSIC,Forte Forte Lacoste (Pra Começar O final de Semana),68,58,3,,,,
62,down,DJ RENAN DA BL,EU VOU CAIR NA NOITE (feat. Dj Jl Do Tp & Mc Pretchako),52,52,3,,,,
63,up,Valesca Mayssa,Eis-me Aqui (Ao Vivo),85,58,6,,,,
64,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,49,22,,,,
65,down,MC Kevin O Chris & MC Caja,Papin,62,19,14,,,,
66,up,Julia Vitória,De Dentro pra Fora,73,58,16,,,,
67,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",65,50,16,,,,
68,down,Japãozin,Pião de Vida Louca,64,43,7,,,,
69,down,Os Barões da Pisadinha,Voltei pra Vaquejada,63,25,28,,,,
70,up,Djonga & Coyote Beatz,Me dá a Mão,70,70,2,,,,
71,up,Terrakota,Gira Giro,80,46,11,,,,
72,-,Element Black,Toma Taca,-,72,1,,,,
73,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,1,35,,,,
74,-,Jorge Ben,Vem Morena Vem,-,74,1,,,,
75,up,Hugo & Guilherme,Mágica (Ao Vivo),77,54,17,,,,
76,down,Edsong,Moça Roça,66,48,11,,,,
77,-,"Leviano, MC Cabelinho & Palma",Sem Compaixão,-,77,1,,,,
78,-,Kleber Lucas,Apaixonado (Ao Vivo),-,78,1,,,,
79,down,Luan Santana,MEIO TERMO (Ao Vivo),75,63,7,,,,
80,-,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",-,31,25,,,,
81,-,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),-,4,14,,,,
82,down,Ana Castela,Boiadeira,71,51,14,,,,
83,up,Valter Lopes,Depois das Duas,88,47,14,,,,
84,-,Tony Esposito,Alma My Alma,-,84,1,,,,
85,down,"Raflow, Chefin & Distrito 23",Feirão dos 23 (feat. Babidi & Lb Único),79,68,6,,,,
86,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,78,72,5,,,,
87,down,Filipe Ret & Dallass,Deus Perdoa,82,54,17,,,,
88,down,Nathália Braga,Deus Está Te Ensinando,87,64,9,,,,
89,up,"Cynthia Luz, Froid & OG L",Campo Minado,93,86,3,,,,
90,-,Dizzy Gillespie,Oop-Pop-A-Da (1994 Remastered),-,77,3,,,,
91,-,Leonardo Gonçalves,Ele Vive (Ao Vivo),-,56,13,,,,
92,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,91,2,19,,,,
93,-,Jefferson Karlos,O Amor Me Encontrou (Ao Vivo),-,93,1,,,,
94,-,Vitória Souza,Eu Permiti o Vento,-,67,14,,,,
95,-,Kelly Key,Sou a Barbie Girl (Barbie Girl),-,95,1,,,,
96,up,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,96,69,2,,,,
97,down,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),90,49,12,,,,
98,-,Lookalike,Segredo,-,98,1,,,,
