Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,1,1,6,,,,
2,up,WIU & MC Ryan SP,Felina,3,1,5,,,,
3,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),2,1,4,,,,
4,up,Orquesta Huambaly,Agustina de Aragón,9,2,4,,,,
5,down,Mc Paivah,Casei Com a Putaria,4,1,12,,,,
6,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],7,4,14,,,,
7,down,Nivaldo Marques,Tem Cabaré Essa Noite,6,1,8,,,,
8,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,8,1,21,,,,
9,down,Kevi Jonny,Te Love (Ao Vivo),5,5,7,,,,
10,-,Zé Felipe,50 Cópias,-,10,1,,,,
11,up,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),17,5,4,,,,
12,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),12,4,16,,,,
13,down,PRODUCE X 101,X1-MA,10,8,27,,,,
14,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),13,4,25,,,,
15,down,Gusttavo Lima,Termina Comigo Antes,11,1,30,,,,
16,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,20,2,41,,,,
17,down,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,15,9,11,,,,
18,up,Doc Gyneco,Né Ici,18,18,6,,,,
19,up,André Valadão,Pela Fé (Live),27,9,3,,,,
20,down,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,14,8,8,,,,
21,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,21,3,20,,,,
22,down,Desejo De Menina,Esperando Você (Ao Vivo),19,19,3,,,,
23,up,Luis Gómez,Doce Veneno,28,15,13,,,,
24,-,Taylor Swift,Anti-Hero,-,24,1,,,,
25,down,Henrique & Juliano,Seu Perfil (Ao Vivo),22,17,39,,,,
26,up,Gerson Rufino,Quem Me Conheçe,30,17,8,,,,
27,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),23,13,3,,,,
28,down,Felipe Amorim,Gostosinha é Ela,26,12,11,,,,
29,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),29,19,12,,,,
30,down,Mari Fernandez,Intuição (Ao Vivo),25,16,5,,,,
31,-,AZAX,UnHoly,-,31,1,,,,
32,-,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),-,11,1,,,,
33,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),34,28,5,,,,
34,down,Bernardo Sassetti & Beatriz Batarda,Os Dois,31,21,23,,,,
35,down,João Gomes,Digo Ou Não Digo,24,14,5,,,,
36,up,Chris Brown,Under the Influence,42,36,10,,,,
37,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),33,27,14,,,,
38,up,Didi Kempot,Loro Lopo,47,14,6,,,,
39,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),16,15,2,,,,
40,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",41,31,8,,,,
41,up,Saracura,Coleção de Chifre,51,31,11,,,,
42,up,Lou Garcia,Não Fosse Tão Tarde,45,41,12,,,,
43,down,Matheus Fernandes & Xand Avião,Balanço da Rede,39,2,31,,,,
44,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),37,29,12,,,,
45,down,Jorge & Mateus,Molhando o Volante,44,22,45,,,,
46,-,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),-,28,18,,,,
47,down,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,38,4,24,,,,
48,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),57,15,12,,,,
49,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,36,25,6,,,,
50,up,Hitmaker & Ana Castela,Reverse,56,50,2,,,,
51,up,Jaspe,Falar De Amor,70,41,3,,,,
52,down,Marco Paulo,A Morena Baila (El Moreno),46,46,2,,,,
53,-,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),-,53,1,,,,
54,down,Fernando Pereira,Te Amo Demais,49,5,13,,,,
55,down,Mc Jacaré & DJ TK,Vento Forte,53,16,15,,,,
56,-,Bigboyx,Netflix,-,10,6,,,,
57,down,Elaine Martins,O Preço da Chamada,43,43,2,,,,
58,-,"Mc Joaozinho VT, MC Ryan SP & DJ 900","Vou de Lala (feat. Mc Don Juan, Mc Pedrinho, Mc Kelvinho & DJ Boy)",-,26,14,,,,
59,up,Mc Kekel,Não Era pra Gostar,71,48,2,,,,
60,up,WIU & Oruam,Horas Iguais,66,28,4,,,,
61,up,MD Chefe,Artigo de Grife,79,57,5,,,,
62,-,Capital Inicial,Fátima (Ao Vivo),-,62,1,,,,
63,down,Zé Felipe & MC Mari,Bandido,48,1,19,,,,
64,down,Tom Odell,Another Love,59,38,12,,,,
65,-,Pablo Nouvelle,Somos Solos Cuerpos I,-,65,1,,,,
66,down,Mari Fernandez,Cão Sem Dono,54,51,3,,,,
67,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,61,46,14,,,,
68,down,Deavele Santos,Mina Sensação,65,49,4,,,,
69,down,Nattan,Pelado,63,58,7,,,,
70,down,Hungria Hip Hop,Temporal,60,35,6,,,,
71,-,Luiz Poderoso Chefão,Cheiro da Karolina,-,12,1,,,,
72,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),69,21,12,,,,
73,down,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,67,34,12,,,,
74,down,Mc Paiva ZS & Kotim,Festa de Vagabundo,68,47,7,,,,
75,down,Andreirmatrix,"Chão, Chão, Chão",73,50,7,,,,
76,up,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",77,54,16,,,,
77,up,Mc Jacaré,Boca de Mel,81,72,6,,,,
78,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,80,3,19,,,,
79,up,Isaias Saad,Bondade de Deus,88,30,10,,,,
80,-,Fouli,Balmain,-,26,1,,,,
81,down,Mc Hariel,O Fim é Triste (feat. DJ BOY),62,25,15,,,,
82,down,Katy Perry,Dark Horse (feat. Juicy J),64,64,3,,,,
83,down,Dj Chulo,Você Falou Pra Fulana a Fulana Falou Pra Ciclana,76,22,9,,,,
84,-,Trellini,I Wanna Be Yours,-,84,1,,,,
85,-,WaOde,Cinta Tanpa Tapi,-,85,1,,,,
86,up,The Neighbourhood,Sweater Weather,89,67,19,77,2021-01-10,63,2021-02-07
87,down,Ludmilla,Ela Não (Ao Vivo),83,22,22,,,,
88,down,Amilcar Boscán,Predestinados,87,49,14,,,,
89,down,Paloma Faith,Only Love Can Hurt Like This,74,65,17,,,,
90,up,LUDMILLA & Delacruz,Cigana (Ao Vivo),90,52,9,,,,
91,down,Sarah Farias,Nunca Mais (Ao Vivo),40,40,2,,,,
92,-,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),-,64,1,,,,
93,-,Pebe & Dornelles,Não Era Amor,-,78,2,,,,
94,-,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),-,43,1,,,,
95,-,Triston Marez,Until I Found You,-,78,1,,,,
96,-,Iguinho e Lulinha,"Te Amar, Te Amar",-,88,1,,,,
97,up,LUDMILLA & Marília Mendonça,Insônia (Ao vivo),99,25,9,,,,
98,-,Gloria Trevi,Dr. Psiquiatra,-,71,1,,,,
99,-,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",-,16,19,,,,
