Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,1,1,4,,,,
2,up,João Gomes,Dengo,4,2,3,,,,
3,down,Gusttavo Lima,Termina Comigo Antes,2,1,8,,,,
4,down,Matheus Fernandes & Xand Avião,Balanço da Rede,3,2,9,,,,
5,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),5,1,10,,,,
6,up,Gusttavo Lima,Bloqueado (Ao Vivo),11,3,26,,,,
7,-,dj stay,Desenrola Bate Joga de Ladin (MTG),-,4,4,,,,
8,up,O Tubarão,Me Chama de Amor (feat. Treyce) [Arrochadeira Remix],13,6,4,,,,
9,down,"Matuê, WIU & Teto",Vampiro,6,2,8,,,,
10,up,Zé Felipe,Malvada,12,1,17,,,,
11,down,Felipe Amorim,No Ouvidinho,8,1,9,,,,
12,down,Teto,Fim de Semana no Rio,7,4,9,,,,
13,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,1,,,,
14,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,5,25,,,,
15,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,14,2,19,,,,
16,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),16,11,38,,,,
17,down,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,15,4,2,,,,
18,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,17,15,7,,,,
19,up,Mc Pepeu & The GhosT Music,Gostosinho Tu Cai (Remix),20,19,2,,,,
20,up,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,63,20,2,,,,
21,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,26,2,15,,,,
22,up,Henrique & Juliano,Seu Perfil (Ao Vivo),22,17,17,,,,
23,up,Simone & Simaria & Zé Felipe,Vontade De Morder,23,3,19,,,,
24,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),19,12,25,,,,
25,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,21,17,3,,,,
26,down,MC Rogerinho,Botadinha Saliente,25,5,16,,,,
27,up,PRODUCE X 101,X1-MA,28,8,5,,,,
28,down,Simone & Simaria,Amiga (Ao Vivo),18,18,4,,,,
29,-,Henrique & Juliano,Evento Cancelado (Ao Vivo),-,29,1,,,,
30,up,"Gducky, Ricky Star & Karik",Ala Ela,31,26,5,,,,
31,down,MC Cabelinho,Eu Te Avisei,24,5,7,,,,
32,down,"Xamã, Gustah & Neo Beats",Malvadão 3,27,1,23,,,,
33,up,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),45,33,4,,,,
34,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),34,6,26,,,,
35,up,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",44,32,2,,,,
36,down,Jorge & Mateus,Molhando o Volante,30,22,24,,,,
37,down,Mari Fernandez & Marcynho Sensação,Parada Louca,32,12,13,,,,
38,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,41,18,4,,,,
39,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,29,3,17,,,,
40,up,Valério,Barulho Senhor,49,40,4,,,,
41,up,PEDRO SAMPAIO,GALOPA,42,6,34,,,,
42,-,George Henrique & Rodrigo,Vai na Frente,-,14,7,,,,
43,down,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),38,20,8,,,,
44,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,36,4,13,,,,
45,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,35,1,31,,,,
46,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),33,12,6,,,,
47,down,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,39,5,11,,,,
48,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),43,7,29,,,,
49,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",40,4,52,,,,
50,up,Agir,Como Ela É Bela (feat. Daniel Lima),73,50,2,,,,
51,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),58,4,3,,,,
52,down,Anitta,Envolver,48,2,18,,,,
53,up,Alexandre Pires,Pode Chorar (Ao Vivo),65,28,2,,,,
54,-,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),-,54,1,,,,
55,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),47,26,16,,,,
56,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],57,3,41,,,,
57,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,50,13,14,,,,
58,down,Chris Ribeiro,Filho do Minho,51,26,4,,,,
59,up,Uncle Djink,Jangan Malas Malas,62,59,4,,,,
60,-,Henrique & Juliano,Arranhão (Ao Vivo),-,9,38,,,,
61,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),55,41,6,,,,
62,down,Harry Styles,As It Was,56,54,8,,,,
63,-,DJ GM & Mc Lipi,Apontei pro Céu,-,63,1,,,,
64,down,O Canto dos Salmos,Em Vós Nós Esperamos,53,47,5,,,,
65,-,エミリー・クレア・バーロウ,Pipoca,-,65,1,,,,
66,-,Xand Avião,Vai Doer (Ao Vivo),-,18,10,,,,
67,-,Henrique & Juliano,Acordo (Ao Vivo),-,34,21,,,,
68,down,Gloria Groove,VERMELHO,61,17,15,,,,
69,up,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),78,28,4,,,,
70,down,Wet Bed Gang,Mais Caro,59,51,5,,,,
71,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),76,53,10,,,,
72,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,68,15,16,,,,
73,down,Kellen Byanca,Está Tudo Bem,66,47,6,,,,
74,-,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),-,37,21,,,,
75,down,Jorge & Mateus,Todo Seu (Ao Vivo),64,48,3,,,,
76,-,MC Durrony & Selminho Dj,Mete Bala Te Amo / Ama Porra Nenhuma,-,76,1,,,,
77,down,Chefin Oficial & Mainstreet,212,71,2,18,,,,
78,up,Leonardo Gonçalves,Ele Vive (Ao Vivo),82,56,3,,,,
79,down,The Neighbourhood,Sweater Weather,67,67,5,77,2021-01-10,63,2021-02-07
80,down,"MC Neguinho do Kaxeta, MC Leozinho ZS, Mc Lele JP, Mc Hariel, Mc Brunim Dt, MC Marks, MC Joãozinho VT & DJ BOY",SET Vila Clara Store,72,60,6,,,,
81,-,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",-,70,1,,,,
82,-,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,-,13,27,,,,
83,up,"MC Paulin da Capital, DJ GM & DJ BUNE",Foi por Pouco,83,67,5,,,,
84,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,51,23,,,,
85,down,Sia,Unstoppable,69,54,17,81,2019-11-10,81,2019-11-10
86,-,Mari Fernandez,"Não, Não Vou",-,10,17,,,,
87,down,Dikanda,Melodia Żydowska Łan Tuf Tif Tof,74,58,6,,,,
88,-,Zaïko Langa Langa,Amando,-,88,1,,,,
89,up,MD Chefe,Tendência,89,89,3,,,,
90,down,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Insônia 2,75,14,8,,,,
91,up,Amado Batista,Folha Seca (feat. Simone & Simaria),95,68,6,,,,
92,down,MC Bokão,Empresario Do Crime 2,81,69,5,,,,
93,-,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,-,29,22,,,,
94,down,Lucas Lucco,Se Fosse Amor (Ao Vivo),85,85,5,,,,
95,down,Cláudia Caramelo,Não Faz Isso,87,77,4,,,,
96,-,Kiaz & L7nnon,Pode Ficar,-,64,18,,,,
97,-,Gusttavo Lima,Não Me Arranha (Ao Vivo),-,16,22,,,,
98,-,Bernardo Sassetti & Beatriz Batarda,Os Dois,-,21,1,,,,
99,-,Bruno & Marrone,Agora (Ahora) [Ao Vivo],-,77,1,,,,
