Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zé Felipe,Malvada,-,1,1,,,,
2,down,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,7,,,,
3,-,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,-,3,1,,,,
4,up,Simone & Simaria & Zé Felipe,Vontade De Morder,7,3,3,,,,
5,down,Chefin Oficial & Mainstreet,212,2,2,3,,,,
6,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,4,2,3,,,,
7,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,3,1,12,,,,
8,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,6,1,15,,,,
9,down,Gusttavo Lima,Bloqueado (Ao Vivo),5,3,10,,,,
10,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),9,6,10,,,,
11,down,Mari Fernandez & Marcynho Sensação,Parada Louca,10,2,11,,,,
12,-,Anitta,Boys Don't Cry,-,12,1,,,,
13,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),13,6,12,,,,
14,down,Tayrone,Cê Tá Preparada (Ao Vivo),12,2,8,,,,
15,down,Tierry,Cabeça Branca,11,2,16,,,,
16,down,Marília Mendonça & Maiara & Maraisa,Presepada,14,4,13,,,,
17,down,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),16,11,12,,,,
18,down,PEDRO SAMPAIO,GALOPA,17,6,18,,,,
19,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),19,12,9,,,,
20,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,18,2,19,,,,
21,up,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),21,21,5,,,,
22,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,20,3,16,,,,
23,down,Matheus Fernandes & Dilsinho,Baby Me Atende,22,3,43,,,,
24,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),26,7,13,,,,
25,down,Tarcísio do Acordeon,Proteção de Tela,24,15,21,,,,
26,-,Marcynho Sensação,Revoada no Colchão,-,2,8,,,,
27,up,"Oruam, Zack Vox & Marcin",Terra Prometida (feat. Mainstreet),77,27,2,,,,
28,-,Mc Lipi,Anota Aí,-,28,1,,,,
29,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",15,4,36,,,,
30,down,Gloria Groove,A QUEDA,29,3,16,,,,
31,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,25,5,8,,,,
32,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,28,27,8,,,,
33,-,Henrique & Juliano,Seu Perfil (Ao Vivo),-,17,1,,,,
34,down,Gusttavo Lima,Ficha Limpa,31,8,34,,,,
35,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),30,21,8,,,,
36,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),40,11,22,,,,
37,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,34,5,29,,,,
38,down,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",32,26,11,,,,
39,up,Jessé Aguiar,Alívio,42,21,33,,,,
40,down,Gloria Groove,LEILÃO,36,24,10,,,,
41,down,Henrique & Juliano,Arranhão (Ao Vivo),35,9,26,,,,
42,down,Boombox Cartel,Reaper (feat. JID),39,33,6,,,,
43,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),48,8,75,,,,
44,up,Jorge & Mateus,Molhando o Volante,55,22,8,,,,
45,down,Briza & Shaun Erik,Berimbau do Brasil (arr.),37,37,6,,,,
46,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,33,1,19,,,,
47,-,Vítor Fernandes,Saudade e Solidão,-,47,1,,,,
48,down,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,41,33,17,,,,
49,-,Zé Neto & Cristiano,Melhor Ser uma Saudade,-,49,1,,,,
50,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),44,35,7,,,,
51,up,MC Josh,Novinha Malada do Insta,59,39,3,,,,
52,down,"MC Paulin da Capital, Mc Lipi & DJ GM",Quebradas (feat. MC Cabelinho),49,49,2,,,,
53,-,Hungria Hip Hop & MC Ryan SP,Cruzeiro da Revoada,-,53,1,,,,
54,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,52,7,14,,,,
55,down,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,50,29,16,,,,
56,up,Murilo Huff & Jorge,Uma Ex (Ao Vivo),62,41,14,,,,
57,down,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",53,26,14,,,,
58,down,Matuê & L7nnon,Sem Dó,56,26,5,,,,
59,up,Type O N E,Type O N E,64,59,6,,,,
60,down,"Mc Don Juan, Mc Hariel & MC Ryan SP",Passar de Foguetão 2 (Ao vivo),57,39,7,,,,
61,up,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",61,61,3,,,,
62,-,LUDMILLA,Maldivas,-,37,1,,,,
63,up,Japãozin,Carinha de Neném,63,3,20,,,,
64,up,Henrique & Juliano,Acordo (Ao Vivo),74,34,15,,,,
65,up,Kaio Viana & MC CJ,Formosa,73,33,7,,,,
66,up,Gusttavo Lima,Não Me Arranha (Ao Vivo),67,16,17,,,,
67,up,Vittor Emanuel,Eu Já Tava Bem,68,64,9,,,,
68,up,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),78,37,8,,,,
69,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,66,5,13,,,,
70,down,Felipe Amorim,Putariazinha,58,7,19,,,,
71,-,LUDMILLA & Gloria Groove,Numanice Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano (Ao vivo),-,71,1,,,,
72,down,Os Barões da Pisadinha,Voltei pra Vaquejada,71,25,10,,,,
73,down,Planta e Raiz,Qual É a Cara do Ladrão (Live),65,65,2,,,,
74,-,Ludmila Ferber,Nunca Pare de Lutar,-,74,1,,,,
75,-,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",-,16,2,,,,
76,-,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),-,47,1,,,,
77,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",81,4,46,,,,
78,up,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),80,53,12,,,,
79,-,Nani Azevedo,Os Sonhos de Deus,-,79,1,,,,
80,-,Anitta,Envolver,-,2,6,,,,
81,down,Marcynho Sensação,Boquinha,54,54,6,,,,
82,down,Adele,Strangers By Nature,75,75,8,,,,
83,-,Marina Sena,Por Supuesto,-,31,10,,,,
84,up,Marília Mendonça,Perto de Você (Ao Vivo),87,61,11,,,,
85,-,Sia,Unstoppable,-,54,2,81,2019-11-10,81,2019-11-10
86,up,Teto,Mustang Preto,86,47,15,,,,
87,up,Money Man,Money Man Perry,89,40,18,,,,
