Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,6,,,,
2,up,"Zé Felipe, Igow & Wesley Safadão",Vacilão,4,2,2,,,,
3,down,Treyce,Lovezinho,2,1,6,,,,
4,down,Marília Mendonça,Leão,3,1,16,,,,
5,up,MC Rogerinho,085 (Ao Vivo),5,5,4,,,,
6,up,Simone Mendes,Erro Gostoso (Ao Vivo),9,1,9,,,,
7,down,Léo Santana,Zona De Perigo,6,1,8,,,,
8,down,WIU,Coração de Gelo,7,3,17,,,,
9,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),10,9,15,,,,
10,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",11,7,14,,,,
11,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),15,7,11,,,,
12,up,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),12,8,9,,,,
13,up,Armandinho,Minha Mina,14,11,17,,,,
14,down,Carlos Café,Noite Fria,8,7,3,,,,
15,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,13,13,7,,,,
16,up,Gabriela Rocha,Me Atraiu (Ao Vivo),20,6,8,,,,
17,-,Mc Cabelinho,Minha cura (Masterizado),-,9,1,,,,
18,-,Johnny Hodges & Wild Bill Davis,Hodge Podge,-,15,1,,,,
19,down,WIU & MC Ryan SP,Felina,16,1,27,,,,
20,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),28,4,6,,,,
21,down,Mc Tato & Dj AK Beats,Luz do Luar,18,3,11,,,,
22,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,19,1,19,,,,
23,-,MC Kevin O Chris,Aquecimento Senta Senta Suave,-,21,1,,,,
24,down,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),22,7,8,,,,
25,up,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,25,25,6,,,,
26,down,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],21,21,8,,,,
27,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),31,2,21,,,,
28,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],35,17,6,,,,
29,down,Zé Felipe,Facilita Aí,24,4,8,,,,
30,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),29,27,9,,,,
31,up,Dillaz & Spliff,Paga para Ver,36,18,3,,,,
32,up,Henrique & Juliano,Traumatizei (Ao Vivo),34,22,8,,,,
33,down,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),30,8,33,,,,
34,-,Gama WNTD,Desabafo,-,34,1,,,,
35,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],38,4,36,,,,
36,down,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,32,10,8,,,,
37,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,37,1,27,,,,
38,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",48,28,12,,,,
39,up,WIU & Oruam,Horas Iguais,41,28,25,,,,
40,up,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,40,14,15,,,,
41,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),33,4,12,,,,
42,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),44,19,30,,,,
43,down,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),42,28,10,,,,
44,up,Ana Castela,Dona de Mim,54,29,11,,,,
45,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,53,45,6,,,,
46,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,51,46,24,,,,
47,down,Dj Hn do Alvorada,MECA CEREJA,45,29,15,,,,
48,-,Jassira Pascoal,Assunto,-,48,1,,,,
49,up,Luan Santana,SOLTEIROU (Ao Vivo),52,49,9,,,,
50,down,MC Cabelinho,Fogo E Gasolina,49,31,15,,,,
51,-,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),-,25,1,,,,
52,-,Alípio Martins,Lá Vai Ele,-,23,4,,,,
53,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),65,25,17,,,,
54,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),80,54,5,,,,
55,up,Eyshila,Posso Clamar (Ao Vivo),64,28,4,,,,
56,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),74,56,11,,,,
57,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",76,33,22,,,,
58,up,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,61,32,21,,,,
59,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),78,3,3,,,,
60,up,The Offenders,Pogo in Togo,62,56,5,,,,
61,down,Oh Polêmico,Deixa eu botar meu boneco (Baile do Polly 2.0),57,57,2,,,,
62,down,US Agroboy & Ana Castela,Eu Minto (Ao Vivo),59,59,2,,,,
63,down,Jão & Anitta,Pilantra,46,46,3,,,,
64,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),69,60,11,,,,
65,up,Miley Cyrus,Flowers (Mixed),67,26,8,,,,
66,up,Heyci,Não Esqueço,66,60,4,,,,
67,up,Amelia Muge,Meu Coração Sem Direito,71,67,8,,,,
68,-,Farrell Vernon,Machado: Paçoca,-,60,3,,,,
69,-,Os Barões da Pisadinha,Voltei pra Vaquejada,-,25,12,,,,
70,-,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,-,10,1,,,,
71,up,MC Cabelinho & Gloria Groove,Nossa Música,73,70,10,,,,
72,down,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,58,22,8,,,,
73,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,2,1,,,,
74,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,81,72,5,,,,
75,up,Ana Castela & PEDRO SAMPAIO,Carinha de Bebê,77,57,6,,,,
76,up,"Long beatz, Tz da Coronel & Xamã",INEFÁVEL (feat. Leviano),84,73,4,,,,
77,-,Filipe Ret & Dallass,Deus Perdoa,-,54,1,,,,
78,up,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",88,76,3,,,,
79,-,Billie Eilish & Khalid,lovely,-,62,23,62,2020-02-02,62,2020-02-02
80,-,Maria Marçal,Deixa,-,11,1,,,,
81,up,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",91,35,5,,,,
82,up,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),87,21,20,,,,
83,up,コールドプレイ,パラダイス,90,63,6,,,,
84,down,Di Propósito,Manda Áudio (Ao Vivo),56,46,16,,,,
85,-,Frei Gilson,Eu Me Rendo,-,85,1,,,,
86,up,"MC JottaPê, Mc Gw & MC Levin",Bota Em Você Machuca,93,86,2,,,,
87,-,João Gomes & L7nnon,Digo ou Não Digo (Ao Vivo),-,40,10,,,,
88,-,Goldie Bron$on,Bonjour Bonsoir,-,64,4,,,,
89,down,"Mano Dembele, Tinho do Coque, Thallyson MC, Milly Explosão & Seja Cria",Casa da Árvore (Remix),75,42,11,,,,
90,up,MC Cabelinho,Um Erro,97,80,3,,,,
91,down,Manoel Gomes,Olha Se Você Não Me Ama,79,79,2,,,,
92,down,Jorge & Mateus,5 Regras (Ao Vivo),89,36,14,,,,
93,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),94,49,7,,,,
94,-,Hillsong Em Português,Sozinho Nunca Andarei,-,90,1,,,,
95,-,Jimin,Like Crazy,-,95,1,,,,
96,up,Felipe e Rodrigo,Média Boa (Ao Vivo),98,58,12,,,,
97,-,Drakeson,Happier Than Ever,-,97,1,,,,
98,down,Gloria Groove,Apaga a Luz,96,96,5,,,,
99,-,Mily,Jangan buru-buru,-,82,4,,,,
100,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),85,5,15,,,,
