Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC IG 4MM,Diz Ai Qual é o Plano 2,-,1,1,,,,
2,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),2,1,34,,,,
3,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,3,2,4,,,,
4,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),4,3,4,,,,
5,up,MC IG,Let's Go 4,6,1,21,,,,
6,-,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)",-,6,1,,,,
7,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),5,1,27,,,,
8,down,Kailane Frauches,Passa Lá em Casa Jesus,7,7,26,,,,
9,up,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),11,5,4,,,,
10,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),8,3,20,,,,
11,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),10,8,15,,,,
12,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),9,5,17,,,,
13,down,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",12,9,2,,,,
14,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),15,14,33,,,,
15,-,"Mc IG, MC Ryan SP & MC PH","É Isso Bebê, Tá Certa! (feat. DJ Glenner)",-,9,1,,,,
16,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),16,9,46,,,,
17,up,Nattan,Amor Na Praia,76,17,2,,,,
18,up,Simone Mendes,Dois Tristes (Ao Vivo),20,4,4,,,,
19,up,Maiara & Maraisa,Narcisista (Ao Vivo),21,19,37,,,,
20,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),19,1,38,,,,
21,up,Claudinho & Buchecha,Quero Te Encontrar,42,21,3,,,,
22,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),13,4,16,,,,
23,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,22,2,30,,,,
24,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,18,12,8,,,,
25,down,Def-Gab-C,Marilah Maria,17,2,14,,,,
26,-,Bamba Wassoulou Groove,Kamalinya,-,25,11,,,,
27,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),41,22,5,,,,
28,-,Luan Pereira & Mc Daniel,Entra Na Defender,-,21,1,,,,
29,up,Mc Hariel,Até o Sol Raiar,37,26,3,,,,
30,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,24,13,16,,,,
31,-,ITZY,DALLA DALLA (Dallask Remix),-,5,1,,,,
32,down,PEDRO SAMPAIO,POCPOC,23,16,15,,,,
33,down,Murilo Huff,Anestesiado (Ao Vivo),27,18,11,,,,
34,down,Flavia Coelho,Menino Menina,26,9,20,,,,
35,up,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",46,35,31,,,,
36,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),25,17,3,,,,
37,down,Ivete Sangalo & LUDMILLA,Macetando,31,1,11,,,,
38,up,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),40,31,6,,,,
39,down,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),30,22,8,,,,
40,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),35,7,50,,,,
41,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),29,4,30,,,,
42,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",28,23,8,,,,
43,down,Jose Larralde,Canción para Sentir,34,19,19,,,,
44,up,Sara Evelyn & Todah Network,Vem Senhor,51,35,3,,,,
45,down,MC Cabelinho,Carta Aberta,39,22,18,,,,
46,down,Filipe Ret,Amor Livre (Ao Vivo),33,32,15,,,,
47,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),55,22,5,,,,
48,down,Grego & Paulo Pires,Zero Apego,38,5,25,,,,
49,down,Bebel Gilberto,Na Cara,44,38,24,,,,
50,up,Unha Pintada,Condenado,53,35,13,,,,
51,down,Parangolé & Leo Santana,Perna Bamba,32,4,10,,,,
52,up,Juliette,Xodó,52,20,11,,,,
53,down,Mariza,É Mentira,45,32,8,,,,
54,down,Luan Santana & Ana Castela,DEJA VU,48,15,16,,,,
55,down,Mc Kevin,Inspiração (feat. MC Ryan SP),50,21,38,,,,
56,down,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,49,39,13,,,,
57,down,Ravin,Timeless (feat. Carlos Campos),47,3,18,,,,
58,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),54,47,7,,,,
59,down,Mc Poze do Rodo & Portugal no beat,Tropa do Sábio,57,42,6,,,,
60,down,Tapado Music,Set Wesley Alemão 2,36,17,7,,,,
61,down,Mc Tato & Dj AK Beats,Luz do Luar,58,3,25,,,,
62,down,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),60,58,11,,,,
63,-,Marilyn Mazur's Shamania,Bali Bala,-,24,1,,,,
64,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,59,21,14,,,,
65,down,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),62,52,7,,,,
66,down,Pabllo Vittar,Clima Quente (feat. Biu do Piseiro) [Ao Vivo],63,63,5,,,,
67,down,Henry Mendez & dixson waz,Desacato,56,51,9,,,,
68,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),78,40,7,,,,
69,up,The Weeknd,Track 6,70,68,10,,,,
70,-,Igor Gehenot,Fat Cat,-,70,1,,,,
71,down,Manim Vaqueiro,Forró e Desmantelo,68,37,5,,,,
72,-,Mc IG & DJ Glenner,Goodnight Menina 3,-,58,1,,,,
73,-,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",-,33,31,,,,
74,up,Stella Laura,Descansa,81,27,31,,,,
75,down,US Agroboy & Grego,Aquele Love,65,48,10,,,,
76,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),85,53,17,,,,
77,up,Ravelli,Bora Tomar Uma (Ao Vivo),89,37,11,,,,
78,-,Moisés Cleyton,Meu Barquinho (feat. Milene),-,78,1,,,,
79,up,pedro henrique,Descendência,84,75,13,,,,
80,down,Zassa,O Jeito Que Você Faz,64,53,16,,,,
81,down,CrypToadz,Gm Gm Gm,61,46,14,,,,
82,up,"MC Saci, MC Fahah, DJ Sammer & Dj Lc",De 10 Mulher 11 É Maluca,88,63,2,,,,
83,up,Wagner Santos,Sou 1 dos Dez (Ao Vivo),87,69,5,,,,
84,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),72,34,18,,,,
85,up,Brendan Croskerry,Vinho Branco Bacalao,86,85,4,,,,
86,-,"Mc IG, Veigh & Toledo","Olá, Moça (feat. Bvga Beatz, Honaiser, Galdino)",-,86,1,,,,
87,down,Mc Reino,Dono da Porsche,66,34,6,,,,
88,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],75,37,6,,,,
89,-,LUDMILLA & Caio Luccas,Saudade da Gente (Ao Vivo),-,69,1,,,,
90,down,Léo Santana & Zé Felipe,Cama Repetida,74,14,17,,,,
91,-,Apollo G,Céu Azul,-,82,2,,,,
92,up,Kellen Byanca,Está Tudo Bem,92,47,26,,,,
93,-,Tom Odell,Another Love,-,38,21,,,,
94,-,"Anitta, Brray & Bad Gyal",Double Team,-,94,1,,,,
95,-,Tristão & Twil,Traficante,-,92,1,,,,
96,-,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",-,26,24,,,,
97,down,Habituetoi,J'me Presente (feat. Dj Leiak),67,24,4,,,,
98,-,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,-,32,33,,,,
99,down,"DJ WN, Mc Hariel, MC Ryan SP, Mc Lipi, MC Vinny, Gabb MC, Mc Kadu, Mc Daniel, MC Gh do 7 & Nog",Ritmista 1.0 (feat. Love Funk),43,29,9,,,,
100,down,Canta Brasil,Pam Pam Pam Ram Ram,71,71,2,,,,
