Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raí Saia Rodada,Tapa Na Raba,1,1,4,91,2021-03-07,66,2021-03-21
2,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),3,2,6,,,,
3,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),4,3,14,,,,
4,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),2,1,7,72,2021-02-07,68,2021-02-21
5,up,Teto,M4 (feat. Matuê),54,4,6,,,,
6,up,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,6,6,4,,,,
7,up,Vítor Fernandes,Acaso,8,7,3,,,,
8,down,Jeff Costa & MC Danny,Xerecard,5,2,8,,,,
9,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",7,4,16,,,,
10,up,Eric Land,Cidade Inteira (feat. Xand Avião),72,6,3,,,,
11,-,"MC Meno K, MC Cria & Dj Matheus Silva",Uma Cavala Mesmo,-,11,1,,,,
12,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),14,1,13,41,2020-12-13,41,2020-12-13
13,down,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),9,9,8,,,,
14,down,Simone & Simaria,Foi Pá Pum,11,7,14,,,,
15,down,Kawe & Mc Lele JP,Mds,10,3,34,,,,
16,up,"BIN, Mainstreet & Ajaxx",Saturno,21,11,6,,,,
17,down,Zé Vaqueiro,Cangote,13,2,15,,,,
18,-,Volta Jazz,Fintalabo (Ou Priere Du Volta Jazz),-,4,1,,,,
19,down,Hungria Hip Hop,Amor e Fé (Acústico),17,8,28,,,,
20,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),15,2,11,71,2021-01-03,71,2021-01-03
21,down,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],19,16,6,,,,
22,down,Zé Vaqueiro,Letícia,18,9,5,,,,
23,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],16,16,2,,,,
24,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],20,3,33,,,,
25,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),48,1,2,37,2021-03-28,24,2021-04-18
26,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",22,4,26,,,,
27,up,MC Zaquin,Ô Moça,37,17,2,,,,
28,down,Os Barões da Pisadinha,Recairei (Ao Vivo),23,5,45,,,,
29,down,Tierry & Marília Mendonça,Hackearam-Me,25,13,16,,,,
30,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],28,1,16,96,2020-11-22,96,2020-11-22
31,up,Jorge & Mateus,Lance Individual,33,30,16,,,,
32,down,Dj JR Oficial,"Vou Fazer Um Video Seu (feat. Mc Vitin Lc, Mc Anjim, Mc Laranjinha, Mc Vitera & Daan Mc)",27,27,5,,,,
33,down,MC Hariel,Maçã Verde,26,11,16,,,,
34,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,32,23,4,,,,
35,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),29,18,16,,,,
36,up,Gusttavo Lima,Espetinho (Ao Vivo),38,12,15,,,,
37,down,Conde do Forró,Romance Desapegado,31,2,29,,,,
38,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),39,4,24,,,,
39,up,Anitta & Melim,Meu Mel,52,23,4,,,,
40,down,Abbot,Hylander (feat. Somynem.grin),34,34,4,,,,
41,down,Marília Mendonça,Troca de Calçada,40,12,5,,,,
42,up,L7nnon,Freio da Blazer,53,19,4,,,,
43,down,Xand Avião,Ela Aperta a Minha Mente (feat. Os Barões da Pisadinha),12,12,2,,,,
44,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,46,44,17,,,,
45,down,Tierry,Rita,35,4,10,,,,
46,down,Zé Felipe,Só Tem Eu,41,1,21,,,,
47,down,Wesley Safadão,Confidencial,43,36,4,,,,
48,down,Lorensco,When I Look At You,42,3,16,,,,
49,-,Menor Nico,Nega Chegando,-,12,2,,,,
50,-,Jota Quest,Só Hoje,-,50,1,,,,
51,down,Zé Vaqueiro,Meia Noite,44,3,9,,,,
52,-,Mc Rebecca & DJ WILL22,Tô Preocupada (feat. Anitta),-,50,1,,,,
53,-,Aldina Duarte,"Não Vou, Não Vou",-,30,1,,,,
54,down,DJ Tarico,Apaga a Luz (feat. Delio Tala),51,42,2,,,,
55,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",69,5,60,,,,
56,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),62,31,5,,,,
57,-,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",-,10,36,,,,
58,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),49,8,28,,,,
59,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,63,19,5,,,,
60,down,Hugo & Guilherme,Coração na Cama,57,51,10,,,,
61,up,Mc Rd,Cavucadão (feat. Mc Drika),67,59,8,,,,
62,down,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),47,5,12,,,,
63,down,"DJ Chad, DJ Tarico & Mano Tsotsi",E Louco (UrbanKiz),60,57,3,,,,
64,down,O Boy da Seresta,Nega Chegando (feat. Menor Nico),55,4,9,,,,
65,down,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),59,29,12,,,,
66,down,Xand Avião & Lauana Prado,Surra de Cama,64,52,13,,,,
67,-,F-777,F-777 - Deadlocked (Snapski Remix) [feat. Snapski],-,67,1,,,,
68,down,Biel,Artigo 157 (feat. Tays Reis),56,21,7,,,,
69,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,49,1,,,,
70,down,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,58,31,11,,,,
71,-,Olivia Rodrigo,drivers license,-,71,5,1,2021-01-17,1,2021-01-17
72,down,Thiago Farra,Eu Vou Trocar Meu Celular,65,42,12,,,,
73,-,Ponto de Equilíbrio,Ponto de Equilíbrio,-,73,1,,,,
74,-,Jão,CORINGA,-,74,1,,,,
75,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),77,69,4,,,,
76,-,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,-,33,1,,,,
77,-,Felipe Araújo & Matheus & Kauan,Mais Um,-,74,1,,,,
78,-,MC Paulin da Capital & Mc Lipi,Mulher Cativante,-,9,21,,,,
79,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,81,4,14,,,,
80,down,MC Paulin da Capital & DJ GM,Acredita,68,50,4,,,,
81,down,Gusttavo Lima,Fala Comigo (Ao Vivo),50,21,5,,,,
82,down,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),74,45,13,,,,
83,up,Gusttavo Lima,Balada do Buteco (Ao Vivo),83,6,8,,,,
84,down,Marília Mendonça,Foi por Conveniência,70,29,7,,,,
85,down,Marília Mendonça,Deprê,75,30,13,,,,
86,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",79,13,18,,,,
87,-,MC Dricka,Me Faz De Puta,-,70,1,,,,
