Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),1,1,5,72,2021-02-07,68,2021-02-21
2,up,Jeff Costa & MC Danny,Xerecard,2,2,6,,,,
3,up,Raí Saia Rodada,Tapa Na Raba,39,1,2,91,2021-03-07,66,2021-03-21
4,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),4,2,4,,,,
5,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),6,3,12,,,,
6,up,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,8,6,2,,,,
7,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),3,1,11,41,2020-12-13,41,2020-12-13
8,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",7,4,14,,,,
9,down,Kawe & Mc Lele JP,Mds,5,3,32,,,,
10,down,Simone & Simaria,Foi Pá Pum,9,7,12,,,,
11,up,Zé Vaqueiro,Cangote,11,2,13,,,,
12,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),10,2,9,71,2021-01-03,71,2021-01-03
13,up,Teto,M4 (feat. Matuê),14,4,4,,,,
14,down,Hungria Hip Hop,Amor e Fé (Acústico),13,8,26,,,,
15,down,Zé Vaqueiro,Letícia,12,9,3,,,,
16,up,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],16,16,4,,,,
17,-,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),-,8,26,,,,
18,-,Vítor Fernandes,Acaso,-,7,1,,,,
19,up,Xand Avião,Vai Doer (Ao Vivo),66,18,9,,,,
20,down,Os Barões da Pisadinha,Recairei (Ao Vivo),17,5,43,,,,
21,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],19,3,31,,,,
22,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),18,18,14,,,,
23,-,Cia Era Uma Vez,Era uma Vez,-,23,1,,,,
24,up,Marília Mendonça,Troca de Calçada,36,12,3,,,,
25,-,Music br,Nega Chegando (feat. Menor Nico),-,25,1,,,,
26,down,Tierry & Marília Mendonça,Hackearam-Me,24,13,14,,,,
27,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],23,1,14,96,2020-11-22,96,2020-11-22
28,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",22,4,24,,,,
29,down,MC Hariel,Maçã Verde,20,11,14,,,,
30,-,Nu Braz,Moça,-,30,1,,,,
31,down,Conde do Forró,Romance Desapegado,25,2,27,,,,
32,up,Dj JR Oficial,"Vou Fazer Um Video Seu (feat. Mc Vitin Lc, Mc Anjim, Mc Laranjinha, Mc Vitera & Daan Mc)",32,27,3,,,,
33,up,Jorge & Mateus,Lance Individual,34,30,14,,,,
34,down,Gusttavo Lima,Espetinho (Ao Vivo),28,12,13,,,,
35,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),33,4,22,,,,
36,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,48,23,2,,,,
37,down,Tierry,Rita,30,4,8,,,,
38,down,Zé Felipe,Só Tem Eu,31,1,19,,,,
39,down,Zé Vaqueiro,Meia Noite,35,3,7,,,,
40,down,Gusttavo Lima,Fala Comigo (Ao Vivo),21,21,3,,,,
41,-,Banda Som e Louvor,É Hoje,-,41,1,,,,
42,up,Biel,Artigo 157 (feat. Tays Reis),43,21,5,,,,
43,down,Lorensco,When I Look At You,37,3,14,,,,
44,down,Abbot,Hylander (feat. Somynem.grin),42,34,2,,,,
45,up,"BIN, Mainstreet & Ajaxx",Saturno,56,11,4,,,,
46,up,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),58,22,11,,,,
47,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,49,44,15,,,,
48,down,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,40,31,9,,,,
49,-,"DJ Peligro, DJ Linda & DJ Zanes",Perreito Debajo Del Agua (feat. Dj Zero),-,9,1,,,,
50,-,Wesley Safadão,Confidencial,-,36,2,,,,
51,down,O Boy da Seresta,Nega Chegando (feat. Menor Nico),15,4,7,,,,
52,down,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),27,5,10,,,,
53,down,Gusttavo Lima,Café e Amor (Ao Vivo),46,1,19,,,,
54,-,Anitta & Melim,Meu Mel,-,23,2,,,,
55,down,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),47,29,10,,,,
56,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),61,31,3,,,,
57,-,"DJ Chad, DJ Tarico & Mano Tsotsi",E Louco (UrbanKiz),-,57,1,,,,
58,down,Hugo & Guilherme,Coração na Cama,51,51,8,,,,
59,-,Mc Rd,Cavucadão (feat. Mc Drika),-,59,6,,,,
60,down,MC Paulin da Capital & DJ GM,Acredita,50,50,2,,,,
61,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,68,19,3,,,,
62,down,Xand Avião & Lauana Prado,Surra de Cama,57,52,11,,,,
63,down,Thiago Farra,Eu Vou Trocar Meu Celular,53,42,10,,,,
64,up,Marília Mendonça,Foi por Conveniência,67,29,5,,,,
65,-,Nueva Vida,Eres tu mi vida,-,65,1,,,,
66,down,"Luck Muzik, MC Mirella & MC Juninho FSF",360,55,55,3,,,,
67,up,Ozuna,"Luz Apaga (feat. Lunay, Rauw Alejandro & Lyanno)",76,67,2,,,,
68,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",29,5,58,,,,
69,up,L7nnon,Freio da Blazer,80,19,2,,,,
70,down,Gusttavo Lima,Balada do Buteco (Ao Vivo),62,6,6,,,,
71,down,MC Levin & Caverinha,É Só Botada,65,10,11,,,,
72,down,Pabllo Vittar,Bandida (feat. POCAH),64,25,12,,,,
73,down,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),72,45,11,,,,
74,up,MC Livinho,Na Ponta do Pé 2,75,55,4,,,,
75,-,Corazón Serrano,Tomando Cerveza,-,75,1,,,,
76,down,Mc Jacare,Rave Comprei um Lança (feat. MC Cyclope),54,10,12,,,,
77,down,Mc Jacare,Senta no Fazendeiro,70,25,7,,,,
78,-,Ariana Grande,34+35,-,71,2,64,2020-11-01,7,2020-12-13
79,down,Kawe,Iluminado,78,51,17,,,,
80,down,Tarcísio do Acordeon,Roxinho,77,44,2,,,,
81,up,Marília Mendonça,Deprê,84,30,11,,,,
82,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,73,4,12,,,,
83,-,Alexandre Quem,Quem Diria,-,83,1,,,,
84,down,Gusttavo Lima,Super Ex (Ao Vivo),63,16,4,,,,
85,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),83,17,38,,,,
86,down,"MC Luan da BS, Mc Vitin do LJ & MC Marley",Privilégio,81,65,4,,,,
87,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",79,13,16,,,,
88,-,Ludmilla & Bruno Cardoso,Não É Por Maldade (Ao Vivo),-,88,1,,,,
