Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc veiga,Oh Juliana,1,1,2,77,2020-09-06,70,2020-09-20
2,up,Conde do Forró,Romance Desapegado,2,2,4,,,,
3,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],4,3,6,,,,
4,-,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",-,4,1,,,,
5,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],6,3,8,,,,
6,up,MC Rogerinho,Só Você (Remix),8,4,3,,,,
7,up,MC Marks,Deus É por Nós,7,3,10,,,,
8,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,9,1,9,96,2020-07-19,96,2020-07-19
9,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,12,3,9,,,,
10,up,Os Barões da Pisadinha,Recairei (Ao Vivo),15,5,20,,,,
11,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],13,9,10,,,,
12,up,Jonas Esticado,Investe Em Mim,17,11,11,,,,
13,down,Niack,Na Raba Toma Tapão,10,1,18,96,2020-06-14,96,2020-06-14
14,up,Hungria Hip Hop,Amor e Fé (Acústico),22,8,3,,,,
15,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],11,5,5,,,,
16,-,BackRoad Gee & Jay Silva,Come Again (feat. Jay Silva),-,16,1,,,,
17,up,Onze:20,Te Roubar pra Mim,25,17,5,,,,
18,up,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),67,18,2,,,,
19,down,Mc Lipi Matt,Só Gratidão,14,4,3,,,,
20,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,24,3,45,,,,
21,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),20,2,11,,,,
22,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",29,10,18,,,,
23,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),21,6,18,,,,
24,down,BLACKPINK,How You Like That,16,2,11,3,2020-07-05,3,2020-07-05
25,up,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),27,14,13,,,,
26,down,Luísa Sonza & Mc Zaac,TOMA,18,5,6,,,,
27,down,BLACKPINK & Selena Gomez,Ice Cream,3,3,2,100,2020-08-30,3,2020-09-06
28,down,MC Paulin da Capital & Mc Lipi,Mulher Cativante,26,9,6,,,,
29,down,Henrique & Juliano,Volta por Baixo,23,8,35,,,,
30,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),30,3,40,,,,
31,down,BTS,Dynamite,28,2,3,96,2020-08-23,2,2020-08-30
32,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),31,22,23,,,,
33,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",5,5,35,,,,
34,up,Cardi B,WAP (feat. Megan Thee Stallion),37,23,5,80,2020-08-09,1,2020-08-16
35,down,Rennan da Penha & Mc 2Jhow,Talarica,32,18,6,,,,
36,down,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),33,33,6,,,,
37,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,34,5,43,,,,
38,down,Henrique & Juliano,Liberdade Provisória,36,1,40,56,2020-01-05,56,2020-01-05
39,up,Stella Laura,Descansa,40,27,19,,,,
40,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",41,22,19,,,,
41,up,Henrique & Juliano,Briga Feia,43,6,38,,,,
42,down,Matheus & Kauan,Litrão (Ao Vivo),39,14,31,,,,
43,up,DRick,On Me,44,28,5,,,,
44,up,Melody & Bella Angel,To Bem To Zen,68,18,4,,,,
45,down,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),38,27,17,,,,
46,up,Luíza & Maurílio,Pode Sumir,69,46,8,,,,
47,up,DJ LK,Numa Nice Numa Boa (Original Mix),47,34,7,,,,
48,-,Jorge & Mateus,Cheirosa (Ao Vivo),-,10,40,,,,
49,up,Os Barões da Pisadinha,Chupadinha,56,47,7,,,,
50,up,Kevinho,Avançada,53,50,2,,,,
51,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],55,51,17,,,,
52,-,Luísa Sonza,BRABA,-,1,21,99,2020-04-19,99,2020-04-19
53,-,Tierry,Rita,-,2,1,,,,
54,down,MC Henry P. & Mc Danilo,Eu Tentei (feat. Mc Danilo),42,42,5,,,,
55,up,Gusttavo Lima,Saudade Sua,59,2,17,,,,
56,up,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,57,19,5,,,,
57,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,50,50,2,,,,
58,down,MC Dricka,Bunda Na Glock,45,45,4,,,,
59,up,Vitão & Luísa Sonza,Flores,65,1,13,40,2020-06-21,40,2020-06-21
60,up,"Edy Lemond, MC Matheuzim & DJ Lucas Beat",Free Fire,66,33,2,,,,
61,down,Mc Balakinha & MC Morena,Macete 2,46,46,6,,,,
62,up,Tierry,Tifany,80,54,2,,,,
63,down,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,52,36,9,,,,
64,down,"Papatinho, Anitta & Dfideliz",Tá com o Papato (feat. BIN),19,19,2,,,,
65,down,Marília Mendonça,Vira Homem,61,3,19,,,,
66,down,MC Dukenny,Só Pitbull de Raça,64,64,3,,,,
67,up,Tierry,Hb20,75,43,10,,,,
68,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,59,1,81,2020-08-02,60,2020-09-06
69,up,DJ Guuga & Mc Pierre,Vou Ficar Doidão,77,48,13,,,,
70,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),76,39,4,,,,
71,down,Projeto Dono da Minha Vida,Dono da Minha Vida,62,42,7,,,,
72,down,DJ Guuga,Os 4 Cara Que a Bandida Se Amarra,60,40,9,,,,
73,down,Matheus & Kauan,Nem Doeu (Ao Vivo),72,61,12,,,,
74,up,Ayewaken,Blinding Lights,78,63,16,82,2020-01-26,44,2020-04-19
75,-,Future,Life Is Good (feat. Drake),-,53,11,86,2020-01-12,6,2020-01-19
76,down,Giulia Be,se essa vida fosse um filme,63,41,8,,,,
77,down,Tierry,Cracudo,70,52,3,,,,
78,down,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),74,41,19,,,,
79,down,Dilsinho & Luísa Sonza,Não Vai Embora,73,6,18,,,,
80,up,Shevchenko e Elloco & Mc Mari,Xereca de Mel,85,48,5,,,,
81,-,Hungria Hip Hop,Hoje Ela Chorou (Acústico),-,81,1,,,,
82,-,Grupo Revelação,Deixa Acontecer,-,67,4,,,,
83,-,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),-,17,1,,,,
84,-,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),-,55,10,,,,
85,down,Fabiana Anastácio,Adorarei,84,15,15,,,,
