Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),2,1,0,61,2019-11-10,61,2019-11-10
2,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",1,1,0,,,,
3,up,Marília Mendonça,Supera (Ao Vivo),3,1,0,,,,
4,up,Marília Mendonça,Bebi Liguei (Ao Vivo),4,3,0,,,,
5,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],8,5,0,,,,
6,down,Lauana Prado & Maiara & Maraisa,Cobaia,5,4,0,,,,
7,down,Gusttavo Lima,Milu,6,5,0,,,,
8,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],9,8,0,,,,
9,up,MC Du Black & DJ 2F,Gaiola É o Troco,10,8,0,,,,
10,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],11,9,0,,,,
11,-,Marília Mendonça,Graveto (Ao Vivo),-,3,0,,,,
12,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],7,7,0,,,,
13,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],12,8,0,,,,
14,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,14,0,,,,
15,up,Pedro Sampaio & Lexa,Chama Ela (Remix),19,7,0,,,,
16,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),15,14,0,,,,
17,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),16,14,0,,,,
18,down,Felipe Original & Kevin O Chris,Hit Contagiante,14,14,0,,,,
19,up,Jorge & Mateus,Tijolão (Ao Vivo),21,18,0,,,,
20,up,Midian Lima,Não Pare,20,13,0,,,,
21,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),26,18,0,,,,
22,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,18,18,0,,,,
23,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",40,23,0,,,,
24,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),17,17,0,,,,
25,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),36,25,0,,,,
26,down,Matuê,Kenny G,23,20,0,,,,
27,down,Jorge & Mateus,Cheirosa (Ao Vivo),13,10,0,,,,
28,up,MC G15 & MC Livinho,Ela Vem,34,16,0,,,,
29,down,Vitão & Anitta,Complicado,22,2,0,,,,
30,-,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),-,17,0,,,,
31,up,Marília Mendonça,Serenata (Ao Vivo),31,27,0,,,,
32,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),32,19,0,,,,
33,down,Luan Santana,quando a bad bater,25,16,0,,,,
34,down,Gusttavo Lima,Perrengue (Ao Vivo),29,13,0,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,26,0,7,2019-10-06,7,2019-10-06
36,down,Hungria Hip Hop,Um Pedido,24,22,0,,,,
37,-,Gusttavo Lima,Eu Vou pra Igreja (Ao Vivo),-,37,0,,,,
38,down,Dilsinho,Péssimo Negócio (Ao Vivo),30,30,0,,,,
39,down,Y2K & bbno$,Lalala,27,22,0,11,2019-10-06,11,2019-10-06
40,up,Casa Worship,A Casa É Sua,45,10,0,,,,
41,down,Os Barões da Pisadinha,Tá Rocheda,33,16,0,,,,
42,down,Gusttavo Lima,Quem Traiu Levou,35,20,0,,,,
43,down,Dynho Alves,Malemolência,37,31,0,,,,
44,up,Dilsinho,Astronauta (Ao Vivo),46,34,0,,,,
45,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],41,33,0,,,,
46,up,Saia Rodada,Bebe e Vem Me Procurar,49,46,0,,,,
47,down,Aldair Playboy & MC WM,Combate,43,33,0,,,,
48,down,Kevin O Chris,Evoluiu (feat. Sodré),39,32,0,,,,
49,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,47,32,0,,,,
50,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],38,38,0,,,,
51,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),42,25,0,,,,
52,down,Luan Santana,água com açúcar (Ao Vivo),44,44,0,,,,
53,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",50,24,0,,,,
54,down,Tribo da Periferia,Nosso Plano,48,38,0,,,,
55,up,Anavitória & Vitor Kley,Pupila,59,45,0,,,,
56,down,Mc Leozin,Maldita de Ex,52,46,0,,,,
57,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),53,24,0,,,,
58,down,Os Barões da Pisadinha,Cabeça Voando,56,54,0,,,,
59,up,Giulia Be,Menina Solta,90,13,0,,,,
60,down,Ferrugem,Até Que Enfim (Ao Vivo),58,53,0,,,,
61,down,Maiara & Maraisa,Nem Tchum (Ao Vivo),51,41,0,,,,
62,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],75,62,0,,,,
63,down,IZA,Meu Talismã,54,54,0,,,,
64,up,Mc Anonimo,Pagou De Superada,76,41,0,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,61,51,0,1,2019-10-06,1,2019-10-06
66,up,Marília Mendonça,Obrigado por Estragar Tudo (Ao Vivo),72,66,0,,,,
67,down,Doni,Te Amo Sem Compromisso,55,36,0,,,,
68,down,Os Barões da Pisadinha,Vaqueiro da Zona Rural,60,60,0,,,,
69,-,MC Loma e As Gêmeas Lacração,Predadora,-,52,0,,,,
70,down,MC Livinho & Mc Pedrinho,Se Prepara 2,66,11,0,,,,
71,down,Ferrugem,Sinto Sua Falta (Ao Vivo),70,35,0,,,,
72,down,IZA,Brisa,63,58,0,,,,
73,-,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),-,13,0,,,,
74,-,Paulo Neto,Tua Presença,-,50,0,,,,
75,-,Marília Mendonça,Love À Queima Roupa (Ao Vivo),-,75,0,,,,
76,up,Kawe & Mc Lele JP,Mds,81,3,0,,,,
77,down,Mc Don Juan,Na Intenção,69,69,0,,,,
78,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],91,3,0,,,,
79,down,Gusttavo Lima,Online,78,63,0,,,,
80,down,Luísa Sonza & Vitão,Bomba Relógio,71,17,0,,,,
81,-,Ludmila Ferber,Um Novo Começo,-,72,0,,,,
82,up,Gabriel Gava & Naiara Azevedo,Delicinha,92,43,0,,,,
83,up,Orochi,Balão (feat. Dallass),83,64,0,,,,
84,-,Ali Gatie,It's You,-,66,0,41,2019-10-06,35,2019-10-27
85,up,Gustavo Mioto,Fake News (Ao Vivo),85,77,0,,,,
86,down,MC Souza,Fuga na dona de casa (feat. MC Levin),73,19,0,,,,
87,down,Eric Land,Rave e Piseiro,65,58,0,,,,
88,-,BTS,Make It Right,-,88,0,44,2019-10-27,44,2019-10-27
89,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),87,49,0,,,,
90,down,Pedro Capó & Farruko,Calma (Remix),84,84,0,37,2019-10-20,37,2019-10-20
91,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,82,56,0,,,,
92,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],89,43,0,77,2020-01-19,77,2020-01-19
93,-,Sarah Farias,Só Quem Tem Raiz,-,60,0,,,,
94,-,Melim,Gelo,-,68,0,,,,
95,-,Elza Soares,Se Acaso Você Chegasse,-,63,0,,,,
96,down,Kevinho,Uma Nora pra Cada Dia,80,60,0,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),95,74,0,40,2019-10-06,40,2019-10-06
