Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),1,1,8,,,,
2,up,MC IG,Let's Go 4,2,1,2,,,,
3,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,3,2,11,,,,
4,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),4,2,34,,,,
5,up,Grego & Paulo Pires,Zero Apego,6,5,6,,,,
6,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),7,4,11,,,,
7,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),9,1,19,,,,
8,up,Simone Mendes,Erro Gostoso (Ao Vivo),13,1,42,,,,
9,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,5,5,5,,,,
10,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),10,9,27,,,,
11,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),14,3,36,,,,
12,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),16,11,24,,,,
13,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),15,4,39,,,,
14,down,Maria Marçal,Deixa,12,11,34,,,,
15,down,Felipe Amorim,Toca o Trompete,11,1,16,,,,
16,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),8,1,15,,,,
17,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),17,14,14,,,,
18,up,Marília Mendonça,Leão,19,1,49,,,,
19,up,AgroPlay & Ana Castela,Nosso Quadro,20,1,39,,,,
20,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),18,7,31,,,,
21,up,Maiara & Maraisa,Narcisista (Ao Vivo),22,19,18,,,,
22,down,Kailane Frauches,Passa Lá em Casa Jesus,21,7,7,,,,
23,-,Synaulia,Isis,-,23,1,,,,
24,up,Kadu Martins,Halls na Língua,25,1,20,,,,
25,down,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,24,16,4,,,,
26,down,Raphaela Santos,Quem É o Louco Entre Nós,23,13,22,,,,
27,down,"Mc Don Juan, Mc Kako & DJ Boy","Banco do Carona (feat. Gabb MC, MC Joãozinho VT, MC Marks, MC Vine7 & Mc Robs)",26,11,12,,,,
28,up,Caterina Valente,"Tipi tipi tipso, col calipso",44,8,3,,,,
29,down,Gabriela Rocha,Me Atraiu (Ao Vivo),28,6,41,,,,
30,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),34,3,31,,,,
31,up,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",32,27,8,,,,
32,-,"DJ GM, MC Ryan SP & MC Erik","Set Tatuapé Conceito 3 (feat. MC Joãozinho VT, MC Kako, DJ Boy, MC Tuto, MC Marks & Mc GP)",-,32,1,,,,
33,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,3,1,,,,
34,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),33,9,48,,,,
35,down,Chefin,Do Seu Lado (feat. Oruam),30,27,5,,,,
36,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),29,2,18,,,,
37,-,Dua Lipa,Houdini,-,37,1,,,,
38,down,Luan Pereira & Gustavo Mioto,Moletom,35,4,20,,,,
39,-,Loubet,Bebe Chorando (Acústico) [feat. Hugo & Guilherme],-,39,1,,,,
40,up,Simone Mendes,Dois Fugitivos (Ao Vivo),46,40,14,,,,
41,down,Aline Barros,Jeová Jireh,37,37,28,,,,
42,down,Veighs,Novo Balanço,36,11,17,,,,
43,up,Heitor Costa,Pássaro Noturno,58,42,2,,,,
44,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),39,7,43,,,,
45,-,Zé Vaqueiro,Coladin,-,21,14,,,,
46,down,Bebel Gilberto,Na Cara,38,38,5,,,,
47,-,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),-,25,23,,,,
48,up,Nadson O Ferinha,Posta Aí,51,48,5,,,,
49,-,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,-,6,28,,,,
50,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),41,5,22,,,,
51,down,Drops INA,Estás Aqui (Ao Vivo),47,39,13,,,,
52,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),52,36,18,,,,
53,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],50,23,14,,,,
54,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),60,54,8,,,,
55,-,Naoko Yoshino,Il Padrino (For Harp): Un poco liberamente,-,34,1,,,,
56,up,Nadson O Ferinha,Sete Bilhões,56,38,10,,,,
57,down,Flora Matos,Piloto,42,28,8,,,,
58,up,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",93,25,25,,,,
59,down,Manu & Mari Fernandez,Abismo (Ao Vivo),55,55,3,,,,
60,down,Miguel Camoes,Quebranto,53,32,10,,,,
61,down,ConeCrewDiretoria,Calma na Alma,57,45,10,,,,
62,down,MC Rogerinho,Furduncinho do Rogerinho,61,31,12,,,,
63,down,DJ ARANA,MONTAGEM ANOS 2000,54,44,8,,,,
64,up,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,66,62,8,,,,
65,up,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),65,58,4,,,,
66,-,Mumuzinho,Fulminante,-,66,3,,,,
67,up,Marshmello & Luísa Sonza,Sou Musa do Verão,79,67,2,,,,
68,down,Rosex Leroyd,IMPERFEITA PERFEITA,63,63,7,,,,
69,down,Felipe Amorim,Fode Bem (feat. MC MIKA),67,7,15,,,,
70,up,Rita Lee & Roberto de Carvalho,Caso Sério,73,32,2,,,,
71,-,Terrakota,Gira Giro,-,46,21,,,,
72,down,Gusttavo Lima,"Se É Pra Beber, Eu Bebo (Ao Vivo)",62,61,6,,,,
73,-,Ana Castela & Léo & Raphael,As Menina da Pecuária,-,73,6,,,,
74,-,Tamara Oliveira,Um Só,-,33,4,,,,
75,-,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,-,47,1,,,,
76,down,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",72,64,8,,,,
77,down,Aline Barros & Miel San Marcos,Tiempo (feat. Miel San Marcos),76,74,3,,,,
78,down,Ana Castela,Tô Voltando (Ao Vivo),77,41,11,,,,
79,down,LUDMILLA,Sintomas de Prazer,69,28,13,,,,
80,down,"Mc Kadu, MC KANHOTO & MC Murilo MT",Acordei Bem Cedo,74,74,2,,,,
81,down,Melody & Paula Guilherme,Barbie de Chapéu,71,34,13,,,,
82,down,Valter Lopes,Depois das Duas,64,47,20,,,,
83,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",94,52,2,,,,
84,-,Tiago Pinho,3 Dias,-,59,1,,,,
85,down,Manu,Quem Perde É Quem Trai,75,75,3,,,,
86,up,Humberto & Ronaldo,Tchau Brigado (Ao Vivo),90,77,5,,,,
87,up,Trazendo a Arca,Desperta-Me (Ao Vivo),97,87,2,,,,
88,-,PRISCILLA & Bonde do Tigrão,Quer Dançar,-,88,1,,,,
89,down,Heitor Costa,Mala dos Porta Mala,81,59,2,,,,
90,up,"Florentino, MC Bin Laden & MC Buzzz",Na Fuga,91,88,2,,,,
91,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),78,53,8,,,,
92,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,1,32,,,,
93,-,DJ WN & Mc IG,"Faz Completo, Chefe",-,70,3,,,,
94,down,Zooey,"Lua, Lua, Lua, Lua",92,14,2,,,,
95,down,CESINHA MELLO,VEM MORENIN MC RICA,82,9,16,,,,
96,-,"MC Cebezinho, DJ WN & Mc Kanhoto",Pagodin (feat. MC Kadu & Mc Robs),-,70,1,,,,
97,up,Vega Nova,Golden Memories,98,82,9,,,,
98,down,Di Ferrero,Seus Sinais,84,78,7,,,,
99,-,Hugo & Guilherme,Mágica (Ao Vivo),-,54,21,,,,
