Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zé Felipe & MC Mari,Bandido,1,1,4,,,,
2,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,9,1,6,,,,
3,down,Gusttavo Lima,Termina Comigo Antes,2,1,15,,,,
4,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,4,3,5,,,,
5,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,3,3,4,,,,
6,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),5,4,10,,,,
7,up,Matheus Fernandes & Xand Avião,Balanço da Rede,7,2,16,,,,
8,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,6,1,11,,,,
9,up,Tayrone,Cê Tá Preparada (Ao Vivo),10,2,21,,,,
10,-,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),-,4,1,,,,
11,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],14,3,48,,,,
12,down,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,8,4,9,,,,
13,down,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),11,5,7,,,,
14,up,PRODUCE X 101,X1-MA,15,8,12,,,,
15,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),25,11,45,,,,
16,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),13,1,17,,,,
17,up,"Matuê, WIU & Teto",Vampiro,17,2,15,,,,
18,up,Gusttavo Lima,Bloqueado (Ao Vivo),19,3,33,,,,
19,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,23,2,26,,,,
20,up,Zé Felipe,Malvada,20,1,24,,,,
21,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,24,18,11,,,,
22,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),21,3,11,,,,
23,down,O Tubarão,Me Chama de Amor (feat. Treyce) [Arrochadeira Remix],16,6,11,,,,
24,-,Angra,Nova Era,-,24,1,,,,
25,up,Lambasaia,Casei Com a Doidha,48,10,2,,,,
26,up,Kevin Yazzie,Set 2,29,26,3,,,,
27,down,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),22,19,4,,,,
28,down,Felipe Amorim,No Ouvidinho,26,1,16,,,,
29,up,Teto,Fim de Semana no Rio,32,4,16,,,,
30,down,A Trilha,Não É o Fim,27,27,4,,,,
31,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,18,2,22,,,,
32,down,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),28,28,11,,,,
33,down,Henrique & Juliano,Seu Perfil (Ao Vivo),31,17,24,,,,
34,down,João Gomes,Dengo,30,2,10,,,,
35,down,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),33,25,3,,,,
36,up,Jorge & Mateus,Molhando o Volante,38,22,31,,,,
37,up,Alexandre Pires,Pode Chorar (Ao Vivo),45,28,9,,,,
38,down,Simone & Simaria & Zé Felipe,Vontade De Morder,37,3,26,,,,
39,down,Maneva,Branda Liberdade,35,5,7,,,,
40,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),40,6,32,,,,
41,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,36,15,14,,,,
42,-,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),-,7,35,,,,
43,up,Mari Fernandez & Marcynho Sensação,Parada Louca,46,12,20,,,,
44,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),43,12,32,,,,
45,down,Kate Bush,Running Up That Hill (A Deal With God),44,21,7,,,,
46,up,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),52,33,11,,,,
47,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),49,6,28,,,,
48,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,41,27,5,,,,
49,down,Sounds of Isha,Yoga Se Hi Hoga,34,34,7,,,,
50,-,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,-,1,36,,,,
51,up,Bernardo Sassetti & Beatriz Batarda,Os Dois,53,21,8,,,,
52,down,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),51,28,4,,,,
53,down,LUDMILLA & Luísa Sonza,Medley Lud Session - Tudo Porque Você Mentiu / Penhasco / De Rolê / Café Da Manhã ;P / Doutora 3,12,12,2,,,,
54,-,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",-,54,1,,,,
55,-,Kadu Martins,Virando o Olhinho,-,26,1,,,,
56,up,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),58,41,13,,,,
57,down,LVKS!,ACORDA PEDRINHO,42,22,4,,,,
58,down,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",47,32,9,,,,
59,-,AdriRoSan,Epica Batalla de Fornite Rap,-,59,1,,,,
60,-,Ana Nóbrega,Não Me Deixes Desistir,-,45,1,,,,
61,down,"Gducky, Ricky Star & Karik",Ala Ela,56,26,12,,,,
62,up,Racionais MC's,"Vida Loka, Pt. 1",71,50,5,,,,
63,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),59,12,13,,,,
64,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",61,16,8,,,,
65,up,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",74,25,13,,,,
66,down,Simone & Simaria,Amiga (Ao Vivo),54,18,11,,,,
67,down,Luan Santana,PERIGO NOTURNO (Ao Vivo),57,57,2,,,,
68,up,Kellen Byanca,Está Tudo Bem,72,47,13,,,,
69,-,Germán Montero,Vagabundo,-,56,2,,,,
70,down,Valério,Barulho Senhor,65,40,11,,,,
71,down,SergoLaz,Assault Carro Forte,64,64,4,,,,
72,-,Putzgrilla,Sentadinha,-,39,1,,,,
73,down,Amilcar Boscán,Predestinados,63,49,5,,,,
74,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,75,4,20,,,,
75,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,55,38,4,,,,
76,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,76,13,20,,,,
77,down,Xand Avião,Vai Doer (Ao Vivo),69,18,15,,,,
78,-,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,-,32,1,,,,
79,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,77,20,9,,,,
80,-,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),-,60,2,,,,
81,down,Uncle Djink,Jangan Malas Malas,66,59,11,,,,
82,down,Thiaguinho,Falta Você,81,56,6,,,,
83,-,MC Kevin O Chris,Incendeia,-,17,1,,,,
84,down,Agir,Como Ela É Bela (feat. Daniel Lima),70,50,6,,,,
85,down,Anuel AA,Somo o No Somos,82,68,9,,,,
86,-,KD Soundsystem & Deize Tigrona,Joga Bunda,-,60,1,,,,
87,down,Niteroy,Para de Pensar,79,79,3,,,,
88,down,Harry Styles,As It Was,87,54,15,,,,
89,-,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,-,1,1,,,,
90,down,"BIN, Major RD & Mainstreet",Dior,78,78,2,,,,
91,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),80,53,17,,,,
92,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,68,3,,,,
93,up,Paloma Faith,Only Love Can Hurt Like This,98,65,2,,,,
94,-,Brisa Star & Zé Vaqueiro,Cena de Amor,-,6,31,,,,
95,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,67,36,6,,,,
96,down,Altamira & Pelé MilFlows,Vem Cá,95,87,7,,,,
97,down,DJ GM & Mc Lipi,Apontei pro Céu,92,63,8,,,,
98,down,KCIQUE MC,Filho do Dono,89,89,2,,,,
99,-,Gaiteiros De Lisboa,Lenga Lenga (Ao Vivo),-,87,2,,,,
100,down,The Neighbourhood,Sweater Weather,85,67,12,77,2021-01-10,63,2021-02-07
