Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,1,1,3,,,,
2,up,Mc Paivah,Casei Com a Putaria,2,1,9,,,,
3,up,Nivaldo Marques,Tem Cabaré Essa Noite,3,1,5,,,,
4,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,4,1,18,,,,
5,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),5,4,13,,,,
6,up,Kevi Jonny,Te Love (Ao Vivo),6,5,4,,,,
7,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],8,4,11,,,,
8,down,Gusttavo Lima,Termina Comigo Antes,7,1,27,,,,
9,up,WIU & MC Ryan SP,Felina,21,1,2,,,,
10,down,PRODUCE X 101,X1-MA,9,8,24,,,,
11,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,12,2,38,,,,
12,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,10,3,17,,,,
13,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),11,4,22,,,,
14,-,João Gomes,Digo Ou Não Digo,-,14,2,,,,
15,up,Luis Gómez,Doce Veneno,19,15,10,,,,
16,down,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,13,8,5,,,,
17,down,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,14,9,8,,,,
18,down,Felipe Amorim,Gostosinha é Ela,15,12,8,,,,
19,down,Gerson Rufino,Quem Me Conheçe,17,17,5,,,,
20,down,Henrique & Juliano,Seu Perfil (Ao Vivo),18,17,36,,,,
21,up,Bernardo Sassetti & Beatriz Batarda,Os Dois,23,21,20,,,,
22,down,Mari Fernandez,Intuição (Ao Vivo),16,16,2,,,,
23,down,Doc Gyneco,Né Ici,20,18,3,,,,
24,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,1,1,,,,
25,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),38,19,9,,,,
26,down,Zé Felipe & MC Mari,Bandido,24,1,16,,,,
27,up,Gusttavo Lima,Bloqueado (Ao Vivo),27,3,45,,,,
28,-,TOQUEL & Hawk,Netflix,-,16,3,,,,
29,-,Miley Cyrus,Unholy,-,29,1,,,,
30,up,Dj Chulo,Você Falou Pra Fulana a Fulana Falou Pra Ciclana,30,22,6,,,,
31,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",32,31,5,,,,
32,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),34,15,9,,,,
33,down,Fernando Pereira,Te Amo Demais,29,5,10,,,,
34,down,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,26,4,21,,,,
35,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),31,27,11,,,,
36,down,Matheus Fernandes & Xand Avião,Balanço da Rede,28,2,28,,,,
37,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,25,25,3,,,,
38,down,Mc Jacaré & DJ TK,Vento Forte,33,16,12,,,,
39,up,Chris Brown,Under the Influence,44,36,7,,,,
40,up,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),41,28,23,,,,
41,up,Mari Fernandez & Xand Avião,Eu vou Beber (Ao Vivo),42,31,8,,,,
42,-,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),-,5,1,,,,
43,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,39,1,23,,,,
44,down,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),40,28,16,,,,
45,-,Zé Felipe,Malvada,-,1,34,,,,
46,down,Jorge & Mateus,Molhando o Volante,36,22,42,,,,
47,up,Mc Paiva ZS & Kotim,Festa de Vagabundo,49,47,4,,,,
48,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),53,29,9,,,,
49,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,6,36,,,,
50,-,Orquesta Huambaly,Agustina de Aragón,-,2,1,,,,
51,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),83,28,2,,,,
52,down,Lou Garcia,Não Fosse Tão Tarde,45,41,9,,,,
53,down,Capital Inicial,Mais (Ao Vivo),48,48,3,,,,
54,down,João Gomes,Eu Tenho a Senha,37,17,17,,,,
55,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,50,3,16,,,,
56,down,Luísa Sonza,CACHORRINHAS,51,4,12,,,,
57,down,Hungria Hip Hop,Temporal,43,35,3,,,,
58,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),59,21,9,,,,
59,down,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),55,25,15,,,,
60,down,Tarcísio do Acordeon,Deixa Eu Te Superar,58,56,3,,,,
61,up,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,62,34,9,,,,
62,down,Mc Hariel,O Fim é Triste (feat. DJ BOY),54,25,12,,,,
63,-,Deavele Santos,Mina Sensação,-,49,1,,,,
64,-,Noel Guarany,Potro Sem Dono,-,64,1,,,,
65,down,BLACKPINK,Shut Down,52,10,3,,,,
66,down,Tom Odell,Another Love (Zwette Edit),56,56,4,,,,
67,down,Nattan,Pelado,60,58,4,,,,
68,down,Racionais MC's,"Vida Loka, Pt. 1",61,50,14,,,,
69,up,Didi Kempot,Loro Lopo,88,14,3,,,,
70,up,Amilcar Boscán,Predestinados,72,49,11,,,,
71,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,57,46,11,,,,
72,up,MD Chefe,Artigo de Grife,91,57,2,,,,
73,down,LUDMILLA & Delacruz,Cigana (Ao Vivo),63,52,6,,,,
74,down,DJ AK BR & Dj Darge,Melodia Alucinógena,64,35,9,,,,
75,down,Enzo Cello & Kweller,202,69,16,6,,,,
76,down,Saracura,Coleção de Chifre,75,31,8,,,,
77,up,Mc Jacaré,Boca de Mel,77,72,3,,,,
78,-,Phillip John Gregory,Daytime Playtime,-,78,1,,,,
79,down,BLACKPINK,Pink Venom,74,6,7,,,,
80,-,Giulia Be,(não) era amor,-,57,5,,,,
81,up,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",87,54,13,,,,
82,down,Kadu Martins,Virando o Olhinho,73,26,13,,,,
83,down,LUDMILLA & Marília Mendonça,Insônia (Ao vivo),76,25,6,,,,
84,up,The Neighbourhood,Sweater Weather,86,67,16,77,2021-01-10,63,2021-02-07
85,down,Thiaguinho,Falta Você,80,56,18,,,,
86,down,Isaias Saad,Bondade de Deus,68,30,7,,,,
87,down,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),66,5,19,,,,
88,down,Mari Fernandez,Para de Me Assistir (Ao Vivo),67,55,6,,,,
89,up,Ludmilla,Ela Não (Ao Vivo),93,22,19,,,,
90,down,Andreirmatrix,"Chão, Chão, Chão",85,50,4,,,,
91,-,Jaspe,Falar De Amor,-,41,1,,,,
92,-,WIU & Oruam,Horas Iguais,-,28,1,,,,
93,down,Chip,Snap Snap,81,81,2,,,,
94,up,Paloma Faith,Only Love Can Hurt Like This,97,65,14,,,,
95,down,DJ GM & Mc Lipi,Apontei pro Céu,94,63,16,,,,
96,down,Banda Black Rio,Na Baixa Do Sapateiro,79,70,4,,,,
97,down,"MC Ryan SP, MC Cebezinho, Mc Paiva ZS, MC Neguinho do Kaxeta, Mc Kadu & Mc IG",Favela (feat. Love Funk),84,84,2,,,,
98,up,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",98,25,16,,,,
99,-,Kaê Guajajara,"Espelho, Espelho Meu",-,99,1,,,,
