Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,186,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,28,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,189,,,,
4,up,The Weeknd,Save Your Tears,7,1,170,80,2020-03-22,1,2021-03-21
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,113,76,2021-04-25,2,2021-05-02
6,up,Miguel,Sure Thing,8,2,100,,,,
7,up,The Weeknd,Can't Feel My Face,9,4,189,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,189,,,,
9,down,The Weeknd,Double Fantasy (feat. Future),3,1,9,,,,
10,up,Tory Lanez,The Color Violet,10,3,60,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,189,,,,
12,down,Chris Brown,Under the Influence,11,1,79,,,,
13,up,Childish Gambino,Redbone,13,9,189,,,,
14,up,The Weeknd,Die For You,15,3,109,,,,
15,up,The Weeknd,The Hills,16,7,189,,,,
16,up,SZA,Snooze,17,2,28,,,,
17,up,The Weeknd,In Your Eyes,20,2,170,41,2020-03-22,12,2020-03-29
18,up,Rihanna,Don't Stop the Music,18,2,177,,,,
19,up,Sade,Smooth Operator (Single Version),19,18,10,,,,
20,up,The Weeknd,Reminder,33,13,19,,,,
21,up,Vegedream,Ramenez la coupe à la maison,25,2,118,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,188,,,,
23,down,Mark Ronson,Valerie,22,12,156,,,,
24,down,Kali Uchis,Moonlight,21,21,13,,,,
25,up,The Weeknd,Heartless,31,2,137,22,2019-12-01,5,2019-12-08
26,up,John Legend,All of Me,30,4,189,,,,
27,down,Steve Lacy,Bad Habit,26,1,50,,,,
28,down,The Weeknd,After Hours,27,2,130,37,2020-02-23,22,2020-03-01
29,up,The Weeknd,Call Out My Name,34,10,189,,,,
30,down,SZA,Good Days,24,1,129,39,2021-01-03,8,2021-01-10
31,down,SZA,Nobody Gets Me,29,2,28,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,17,153,,,,
33,up,"Earth, Wind & Fire",September,36,12,188,,,,
34,up,J. Cole,Work Out,35,13,173,,,,
35,down,The Weeknd,Party Monster,32,18,42,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,2,120,6,2021-03-14,2,2021-05-09
37,up,Khalid,Young Dumb & Broke,42,15,187,,,,
38,up,Jorja Smith,Little Things,60,32,5,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,27,122,,,,
40,down,Hkeem & Unge Ferrari,Urettferdig,38,7,167,,,,
41,up,The Weeknd,House of Balloons / Glass Table Girls,70,24,2,,,,
42,up,The Weeknd,Take My Breath,71,2,18,,,,
43,up,The Weeknd,Sacrifice,90,1,71,,,,
44,up,Janelle Monáe,Champagne Shit,78,44,2,,,,
45,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),40,15,56,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,20,137,,,,
47,down,Tina Turner,The Best (Edit),37,19,60,,,,
48,up,The Weeknd & Gesaffelstein,I Was Never There,74,4,59,,,,
49,up,Rihanna,Disturbia,49,8,138,,,,
50,up,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),76,50,3,,,,
51,up,Nicki Minaj,Super Bass,58,46,26,,,,
52,down,Chris Brown,No Guidance (feat. Drake),50,4,173,34,2019-10-06,34,2019-10-06
53,down,Alicia Keys,If I Ain't Got You,52,24,153,,,,
54,up,The Weeknd,Is There Someone Else?,88,5,70,,,,
55,down,TLC,No Scrubs,53,17,155,,,,
56,down,Amy Winehouse,Back to Black,51,9,143,,,,
57,up,Childish Gambino,Me and Your Mama,68,5,60,,,,
58,up,The Weeknd,Often,86,25,127,,,,
59,up,The Weeknd,The Morning,77,40,17,,,,
60,down,Estelle,American Boy (feat. Kanye West),48,15,170,,,,
61,down,Khalid,Location,56,27,148,,,,
62,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",61,42,7,,,,
63,down,The Weeknd & Ariana Grande,Die For You (Remix),43,3,17,,,,
64,down,Marshmello & Khalid,Numb,57,2,45,,,,
65,up,Khalid,Talk,66,9,153,86,2019-10-06,86,2019-10-06
66,up,Janelle Monáe,Black Sugar Beach,82,66,2,,,,
67,down,SZA,Shirt,47,2,34,,,,
68,-,The Weeknd,Less Than Zero,-,8,47,,,,
69,up,Hkeem,Ghettoparasitt,83,6,43,,,,
70,up,Janelle Monáe,Lipstick Lover,80,70,4,,,,
71,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,54,14,83,,,,
72,down,Ben E. King,Stand By Me,69,14,166,,,,
73,up,"Earth, Wind & Fire",Let's Groove,99,11,90,,,,
74,up,The Weeknd,Wicked Games,75,49,17,,,,
75,down,The Weeknd,In the Night,44,25,45,,,,
76,down,Boney M.,Sunny,67,67,5,,,,
77,down,Destiny's Child,Say My Name,73,23,54,,,,
78,down,Jackson 5,I Want You Back,63,31,62,,,,
79,up,Janelle Monáe,Phenomenal (feat. Doechii),81,79,2,,,,
80,down,Bill Withers,Ain't No Sunshine,59,29,108,76,2020-04-05,76,2020-04-05
81,up,Shakira & Beyoncé,Beautiful Liar,85,53,6,,,,
82,down,Mary J. Blige,Family Affair,65,16,50,,,,
83,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",62,18,5,,,,
84,-,Brent Faiyaz,JACKIE BROWN,-,38,16,,,,
85,down,Khalid,Better,55,10,185,,,,
86,down,Tina Turner,The Best,46,10,4,,,,
87,-,The Weeknd,Kiss Land,-,69,2,,,,
88,up,Destiny's Child,Survivor,97,26,33,,,,
89,-,Chris Brown & Young Thug,Go Crazy,-,3,142,98,2020-05-31,13,2020-08-16
90,down,Philip Bailey,Easy Lover,84,28,73,,,,
91,-,Surprise Chef,Over the Moon,-,91,1,,,,
92,-,Kiana Ledé,Where You Go,-,73,1,,,,
93,-,Isah,Rose,-,5,61,,,,
94,up,Janelle Monáe,Haute,98,94,2,,,,
95,down,Mario,Let Me Love You,94,34,76,,,,
96,-,Janelle Monáe,Oooh La La (feat. Grace Jones),-,96,1,,,,
97,down,Doja Cat,Say So,87,2,166,100,2020-02-02,6,2020-05-03
98,-,TLC,Waterfalls,-,29,34,,,,
99,-,Steve Lacy,Dark Red,-,5,89,,,,
100,-,The Weeknd,Out of Time,-,6,47,,,,
