Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,98,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,25,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,82,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,In Your Eyes,7,2,82,41,2020-03-22,12,2020-03-29
6,up,Vegedream,Ramenez la coupe à la maison,9,2,30,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,32,6,2021-03-14,2,2021-05-09
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,101,,,,
9,down,Steve Lacy,Dark Red,8,5,13,,,,
10,up,John Legend,All of Me,10,4,101,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,2,101,,,,
12,up,Childish Gambino,Redbone,13,9,101,,,,
13,up,blackbear,Idfc,20,13,9,,,,
14,up,The Weeknd,Call Out My Name,24,10,101,,,,
15,up,"Earth, Wind & Fire",Let's Groove,18,11,11,,,,
16,down,The Weeknd,The Hills,15,7,101,,,,
17,up,Estelle,American Boy (feat. Kanye West),26,15,101,,,,
18,up,Rihanna,Disturbia,19,8,55,,,,
19,down,GIVĒON,For Tonight,14,14,3,,,,
20,up,SZA,Good Days,21,1,42,39,2021-01-03,8,2021-01-10
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,101,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,100,,,,
23,up,Doja Cat,Say So,25,2,96,100,2020-02-02,6,2020-05-03
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,16,2,11,,,,
25,down,Chlöe,Have Mercy,12,8,5,,,,
26,up,The Weeknd,Die For You,29,3,21,,,,
27,up,Khalid,Better,32,10,101,,,,
28,down,Tems,Found (feat. Brent Faiyaz),22,14,4,,,,
29,up,J. Cole,Work Out,34,13,95,,,,
30,up,Jonathan Floyd,Danser på Kanten,33,10,24,,,,
31,up,Doja Cat,Streets,35,4,42,27,2021-01-24,7,2021-03-07
32,down,The Weeknd,Can't Feel My Face,30,4,101,,,,
33,up,Kali Uchis & SZA,fue mejor,43,33,2,,,,
34,down,Capella Grey,Gyalis,28,14,14,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,20,78,,,,
36,down,"Earth, Wind & Fire",September,27,12,101,,,,
37,up,Hkeem & Unge Ferrari,Urettferdig,41,7,85,,,,
38,down,Rihanna,Don't Stop the Music,36,2,92,,,,
39,down,Khalid,Young Dumb & Broke,38,15,101,,,,
40,up,blackbear,Idfc,46,35,61,,,,
41,down,TLC,No Scrubs,31,25,56,,,,
42,-,Junskee,Hip2Hop,-,42,7,,,,
43,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],92,33,34,,,,
44,-,Flamingo Cartel,Be Mine (Lefti Remix),-,44,17,,,,
45,up,Aretha Franklin,Respect,62,38,65,,,,
46,-,Mark Ronson,Valerie,-,12,78,,,,
47,down,Khalid & Disclosure,Know Your Worth,40,2,88,66,2020-02-09,39,2020-02-16
48,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,26,76,,,,
49,up,Giveon,HEARTBREAK ANNIVERSARY,71,4,36,37,2021-02-21,8,2021-03-21
50,up,Ali Gatie,It's You,70,2,101,41,2019-10-06,35,2019-10-27
51,up,Bill Withers,Ain't No Sunshine,73,29,59,76,2020-04-05,76,2020-04-05
52,up,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),80,30,34,,,,
53,down,Lexxa,Own Flow,50,43,6,,,,
54,down,Lexxa,Holiday (Instrumental Mix),42,42,6,,,,
55,up,Tems,Replay,98,55,2,,,,
56,-,Omah Lay,Understand,-,39,7,,,,
57,down,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),53,36,32,,,,
58,up,Junskee,Let Me Ride,86,58,8,,,,
59,down,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],55,28,29,,,,
60,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),51,45,4,,,,
61,down,Jay Sean,Down (feat. Lil Wayne),49,33,27,,,,
62,down,Amy Winehouse,Back to Black,52,9,57,,,,
63,-,Tems,Crazy Tings,-,63,1,,,,
64,-,Giveon,Still Your Best,-,39,25,,,,
65,-,Chris Brown,No Guidance (feat. Drake),-,4,94,34,2019-10-06,34,2019-10-06
66,down,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),60,40,32,,,,
67,down,Junskee,This Is For the Beat,57,53,12,,,,
68,up,Joji,worldstar money (interlude),90,37,25,,,,
69,down,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),59,30,31,,,,
70,-,Destiny's Child,"Bills, Bills, Bills",-,10,13,,,,
71,-,The Temptations,My Girl,-,52,4,,,,
72,down,Alicia Keys,If I Ain't Got You,39,24,90,,,,
73,-,Junskee,Follow Me,-,43,7,,,,
74,up,Junskee,Workin,82,56,12,,,,
75,-,Brent Faiyaz,Rehab (Winter In Paris),-,63,9,,,,
76,-,Van McCoy,The Hustle,-,76,1,,,,
77,up,Daniel Caesar,Get You (feat. Kali Uchis),89,30,42,,,,
78,-,sugi.wa,Very Late,-,78,1,,,,
79,-,Bryson Tiller,Don't,-,54,15,,,,
80,-,Akon,Smack That (feat. Eminem),-,20,19,,,,
81,-,The Weeknd,A Lonely Night,-,81,1,,,,
82,-,Tone Stith,FWM,-,82,1,,,,
83,-,Mario,Let Me Love You,-,34,40,,,,
84,-,Junskee,Party Starter,-,48,8,,,,
85,-,Summer Walker & Usher,Come Thru,-,15,30,91,2019-11-10,74,2019-12-01
86,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,86,1,,,,
87,down,Junskee,Carrie,58,46,14,,,,
88,-,Brent Faiyaz,Talk 2 U,-,88,1,,,,
89,down,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),54,38,33,,,,
90,-,The Weeknd,Try Me,-,44,3,,,,
91,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],-,59,14,,,,
92,-,Pink Sweat$,At My Worst,-,36,16,70,2021-01-10,70,2021-01-10
93,-,Aya Nakamura,Copines,-,26,22,,,,
94,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,94,1,,,,
95,down,Joji,SLOW DANCING IN THE DARK,63,17,100,,,,
96,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,17,84,,,,
97,-,The Weeknd,Faith,-,11,35,45,2020-03-29,45,2020-03-29
98,-,Junskee,Panorama,-,46,8,,,,
99,-,The Weeknd,Heartless,-,2,80,22,2019-12-01,5,2019-12-08
100,-,The Weeknd,Escape From LA,-,13,22,41,2020-03-29,41,2020-03-29
