Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,11,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,77,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,61,80,2020-03-22,1,2021-03-21
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,4,15,37,2021-02-21,8,2021-03-21
6,up,John Legend,All of Me,9,4,80,,,,
7,up,The Weeknd,In Your Eyes,7,2,61,41,2020-03-22,12,2020-03-29
8,down,SZA,Good Days,6,1,21,39,2021-01-03,8,2021-01-10
9,up,Vegedream,Ramenez la coupe à la maison,11,2,9,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,80,,,,
11,down,Doja Cat,Streets,10,4,21,27,2021-01-24,7,2021-03-07
12,up,The Weeknd,Starboy (feat. Daft Punk),12,2,80,,,,
13,up,Kali Uchis,telepatía,13,6,13,27,2021-02-28,6,2021-03-28
14,up,Rihanna,Disturbia,15,8,34,,,,
15,up,Childish Gambino,Redbone,17,9,80,,,,
16,down,Doja Cat,Say So,14,2,75,100,2020-02-02,6,2020-05-03
17,up,Ben E. King,Stand By Me,58,14,77,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,80,,,,
19,down,The Weeknd,The Hills,16,7,80,,,,
20,up,The Weeknd,Call Out My Name,22,10,80,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,79,,,,
22,down,Khalid & Disclosure,Know Your Worth,21,2,67,66,2020-02-09,39,2020-02-16
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,17,65,,,,
24,up,The Weeknd,Can't Feel My Face,26,4,80,,,,
25,down,Estelle,American Boy (feat. Kanye West),20,15,80,,,,
26,down,Hkeem & Unge Ferrari,Urettferdig,25,7,64,,,,
27,up,Khalid,Young Dumb & Broke,29,15,80,,,,
28,down,Majid Jordan,Waves of Blue,27,27,5,,,,
29,down,Khalid,8TEEN,28,9,80,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,20,59,,,,
31,down,H.E.R.,Come Through (feat. Chris Brown),23,20,4,,,,
32,down,Mooski,Track Star,31,21,11,88,2021-04-18,88,2021-04-18
33,up,J. Cole,Work Out,33,13,74,,,,
34,up,"Earth, Wind & Fire",September,52,12,80,,,,
35,down,Jonathan Floyd,Danser på Kanten,24,10,3,,,,
36,up,Khalid,Better,47,10,80,,,,
37,down,Chris Brown & Young Thug,Go Crazy,32,3,54,98,2020-05-31,13,2020-08-16
38,down,Rihanna,Don't Stop the Music,35,2,71,,,,
39,down,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),38,30,13,,,,
40,up,Khalid,Talk,41,9,76,86,2019-10-06,86,2019-10-06
41,down,Flamingo Cartel,Undertow (feat. GOUX),37,37,9,,,,
42,up,Alicia Keys,No One,64,29,52,,,,
43,down,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),42,40,12,,,,
44,down,Andra Day,Rise Up,36,20,77,63,2020-04-05,63,2020-04-05
45,up,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),48,38,12,,,,
46,down,Cynthia Erivo,Stand Up (from Harriet),34,9,9,,,,
47,up,Ali Gatie,It's You,51,2,80,41,2019-10-06,35,2019-10-27
48,up,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),53,30,10,,,,
49,up,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),62,36,11,,,,
50,up,Amy Winehouse,Back to Black,96,9,36,,,,
51,down,Joji,SLOW DANCING IN THE DARK,40,17,80,,,,
52,down,Flamingo Cartel,Treasure (90's Mix),50,34,13,,,,
53,up,Daniel Caesar,Best Part (feat. H.E.R.),73,29,77,,,,
54,-,Miguel,Sure Thing,-,2,22,,,,
55,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],-,33,13,,,,
56,down,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],46,28,10,,,,
57,up,Alicia Keys,If I Ain't Got You,69,24,74,,,,
58,up,Bill Withers,Ain't No Sunshine,60,29,50,76,2020-04-05,76,2020-04-05
59,up,Philip Bailey,Easy Lover,77,28,8,,,,
60,-,Jorja Smith,Bussdown (feat. Shaybo),-,13,1,,,,
61,down,TLC,No Scrubs,55,26,39,,,,
62,up,Tina Turner,The Best (Edit),78,19,39,,,,
63,down,Chris Brown,No Guidance (feat. Drake),39,4,79,34,2019-10-06,34,2019-10-06
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,27,32,,,,
65,up,Aretha Franklin,Respect,71,38,54,,,,
66,down,Joji,Yeah Right,65,28,55,,,,
67,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,74,37,34,,,,
68,up,Flamingo Cartel,Summer with You,70,50,8,,,,
69,up,Luther Vandross,Never Too Much,76,55,17,,,,
70,down,Jorja Smith,Gone,45,24,4,,,,
71,up,Bill Withers,Lovely Day,75,54,2,100,2020-04-05,98,2020-04-12
72,-,Seal,Kiss from a Rose,-,35,22,,,,
73,-,Dusty Springfield,Son of a Preacher Man,-,53,1,,,,
74,-,Mark Ronson,Valerie,-,12,60,,,,
75,up,Chaka Khan,Ain't Nobody,87,38,5,,,,
76,-,Jorja Smith,Home,-,76,1,,,,
77,up,Jorja Smith,Addicted,89,20,7,,,,
78,up,TLC,Waterfalls,97,29,27,,,,
79,-,Jorja Smith,Burn,-,79,1,,,,
80,down,Brent Faiyaz,Dead Man Walking,68,8,35,,,,
81,-,Jorja Smith,Time,-,75,1,,,,
82,down,Doja Cat,Like That (feat. Gucci Mane),59,6,59,99,2020-04-12,91,2020-04-19
83,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,65,6,,,,
84,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,26,67,,,,
85,-,PARTYNEXTDOOR,BELIEVE IT,-,4,41,100,2020-03-29,55,2020-04-05
86,-,Ne-Yo,Jealous,-,56,1,,,,
87,down,TLC,No Scrubs,44,17,66,,,,
88,down,Imen Es,Attentat,82,44,4,,,,
89,down,Flamingo Cartel,Ostatni Track,49,49,8,,,,
90,-,Jay Sean,Down (feat. Lil Wayne),-,33,22,,,,
91,-,Cassie,Me & U,-,66,5,,,,
92,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,6,,,,
93,-,Flamingo Cartel,Be Mine (Lefti Remix),-,44,5,,,,
94,down,DJ. Taek,Second Hand,93,83,3,,,,
95,-,Pink Sweat$,Honesty,-,58,20,,,,
96,down,Summer Walker,Deep,86,86,2,,,,
97,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,25,38,,,,
98,-,DJ. Taek,My Way,-,87,1,,,,
99,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],100,59,6,,,,
100,down,Ali Gatie,Can't Let You Go,72,13,10,,,,
