Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,1,1,,,,
2,-,Michael Kiwanuka,You Ain't the Problem,-,2,1,,,,
3,-,Michael Kiwanuka,Rolling,-,3,1,,,,
4,-,Ali Gatie,It's You,-,2,1,41,2019-10-06,35,2019-10-27
5,-,Isah,Rose,-,5,1,,,,
6,-,Michael Kiwanuka,I've Been Dazed,-,6,1,,,,
7,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,7,1,,,,
8,-,Chris Brown,No Guidance (feat. Drake),-,4,1,34,2019-10-06,34,2019-10-06
9,-,Michael Kiwanuka,Another Human Being,-,9,1,,,,
10,-,Michael Kiwanuka,Solid Ground,-,10,1,,,,
11,-,Michael Kiwanuka,Living In Denial,-,11,1,,,,
12,-,Michael Kiwanuka,Hero (Intro),-,12,1,,,,
13,-,Michael Kiwanuka,Hard to Say Goodbye,-,13,1,,,,
14,-,Michael Kiwanuka,Final Days,-,14,1,,,,
15,-,Summer Walker & Usher,Come Thru,-,15,1,91,2019-11-10,74,2019-12-01
16,-,John Legend,All of Me,-,4,1,,,,
17,-,Doja Cat,Candy,-,10,1,,,,
18,-,Doja Cat,Juicy,-,18,1,,,,
19,-,Michael Kiwanuka,Interlude (Loving the People),-,19,1,,,,
20,-,Estelle,American Boy (feat. Kanye West),-,15,1,,,,
21,-,Michael Kiwanuka,Light,-,21,1,,,,
22,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,1,,,,
23,-,Kaash Paige,Love Songs,-,15,1,,,,
24,-,Major Lazer & Khalid,Trigger,-,15,1,,,,
25,-,Khalid,Talk,-,9,1,86,2019-10-06,86,2019-10-06
26,-,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),-,18,1,,,,
27,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,17,1,79,2019-11-10,77,2019-11-17
28,-,Isah,Gangster Romanse (feat. Magdi),-,19,1,,,,
29,-,The Weeknd,Starboy (feat. Daft Punk),-,2,1,,,,
30,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,30,1,,,,
31,-,Joji,SLOW DANCING IN THE DARK,-,17,1,,,,
32,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,1,,,,
33,-,The Weeknd,Call Out My Name,-,10,1,,,,
34,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,25,1,,,,
35,-,M Huncho & Nafe Smallz,Thumb,-,35,1,,,,
36,-,Khalid,8TEEN,-,9,1,,,,
37,-,Isah,Bonbon,-,33,1,,,,
38,-,Khalid,Young Dumb & Broke,-,15,1,,,,
39,-,Luh Kel,Pull Up,-,39,1,,,,
40,-,Childish Gambino,Redbone,-,9,1,,,,
41,-,"Earth, Wind & Fire",September,-,12,1,,,,
42,-,Victoria Monét,Ass Like That,-,42,1,,,,
43,-,The Weeknd,The Hills,-,7,1,,,,
44,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,44,1,,,,
45,-,Jorja Smith,Be Honest (feat. Burna Boy),-,21,1,,,,
46,-,Isah,Blackberry,-,46,1,,,,
47,-,Isah,Rodeo,-,47,1,,,,
48,-,The Weeknd,Can't Feel My Face,-,4,1,,,,
49,-,Khalid,Better,-,10,1,,,,
50,-,Luh Kel,Wrong,-,34,1,,,,
51,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,51,1,,,,
52,-,Isah,S(Ex) [feat. Philip Emilio],-,52,1,,,,
53,-,Khalid,Saturday Nights,-,15,1,,,,
54,-,Summer Walker,Body,-,49,1,,,,
55,-,Andra Day,Rise Up,-,20,1,63,2020-04-05,63,2020-04-05
56,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,26,1,,,,
57,-,Chris Brown,Heat (feat. Gunna),-,50,1,,,,
58,-,Hkeem & Unge Ferrari,Urettferdig,-,7,1,,,,
59,-,Michael Kiwanuka,Cold Little Heart,-,48,1,,,,
60,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,53,1,95,2019-11-17,95,2019-11-17
61,-,John Legend,Preach,-,58,1,,,,
62,-,Alicia Keys,If I Ain't Got You,-,24,1,,,,
63,-,Khalid,Location,-,27,1,,,,
64,-,Teyana Taylor & Kehlani,Morning,-,64,1,,,,
65,-,Tory Lanez & T-Pain,Jerry Sprunger,-,1,1,85,2019-11-10,34,2019-11-24
66,-,Rihanna,Don't Stop the Music,-,2,1,,,,
67,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,20,1,,,,
68,-,Khalid,Right Back,-,68,1,,,,
69,-,Jonas Benyoub,Validé (feat. Adrian Kastrati),-,42,1,,,,
70,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,47,1,,,,
71,-,Doja Cat,Rules,-,20,1,,,,
72,-,TLC,No Scrubs,-,24,1,,,,
73,-,Michael Kiwanuka,Cold Little Heart,-,40,1,,,,
74,-,Mark Ronson,Valerie,-,12,1,,,,
75,-,Isah,Intro,-,75,1,,,,
76,-,Aya Nakamura,Djadja,-,38,1,85,2020-06-28,70,2020-07-19
77,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,57,1,,,,
78,-,UMI,Breathe,-,78,1,,,,
79,-,blackbear,do re mi,-,78,1,,,,
80,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,80,1,,,,
81,-,Lola Young,6 Feet Under,-,81,1,,,,
82,-,Sam Fischer,This City,-,24,1,,,,
83,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,1,,,,
84,-,Usher,I Don't Mind (feat. Juicy J),-,50,1,,,,
85,-,Bryson Tiller,Don't,-,54,1,,,,
86,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,1,,,,
87,-,Chris Brown,Questions,-,87,1,,,,
88,-,Rihanna,Disturbia,-,8,1,,,,
89,-,Doja Cat & Tyga,Juicy,-,23,1,,,,
90,-,Khalid & Normani,Love Lies,-,55,1,,,,
91,-,CeeLo Green,F**k You,-,36,1,,,,
92,-,Miguel,Sky Walker (feat. Travis Scott),-,72,1,,,,
93,-,Michael Kiwanuka,Love & Hate,-,93,1,,,,
94,-,Doja Cat,Cyber Sex,-,20,1,,,,
95,-,Pink Sweat$,Honesty,-,58,1,,,,
96,-,Amy Winehouse,Back to Black,-,9,1,,,,
97,-,Hkeem,Ghettoparasitt,-,6,1,,,,
98,-,blackbear,Idfc,-,35,1,,,,
99,-,6LACK,Pretty Little Fears (feat. J. Cole),-,56,1,,,,
100,-,Ali Gatie,Moonlight,-,53,1,,,,
