Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,128,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,55,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,1,112,80,2020-03-22,1,2021-03-21
4,up,Khalid,Skyline,34,4,2,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,131,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,62,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Take My Breath,7,1,37,,,,
8,down,The Weeknd,In Your Eyes,5,2,112,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,131,,,,
10,down,The Weeknd,Sacrifice,8,1,18,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,131,,,,
12,down,John Legend,All of Me,11,4,131,,,,
13,up,The Weeknd,The Hills,13,7,131,,,,
14,down,Childish Gambino,Redbone,10,9,131,,,,
15,up,Vegedream,Ramenez la coupe à la maison,19,2,60,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,130,,,,
17,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,16,14,25,,,,
18,up,Steve Lacy,Dark Red,22,5,43,,,,
19,down,Hkeem & Unge Ferrari,Urettferdig,17,7,113,,,,
20,down,The Weeknd,Gasoline,15,3,18,,,,
21,up,The Weeknd,Call Out My Name,28,10,131,,,,
22,up,Aaryan Shah,Renegade,42,22,3,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,45,2,39,,,,
24,down,The Weeknd,Die For You,20,3,51,,,,
25,up,GIVĒON,Lie Again,56,25,2,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,26,97,,,,
27,down,The Weeknd,Can't Feel My Face,21,4,131,,,,
28,up,TLC,No Scrubs,77,17,101,,,,
29,down,Lucky Daye,Over,24,7,9,,,,
30,up,Philip Bailey,Easy Lover,31,28,35,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,36,1,27,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,17,103,,,,
33,up,SZA,Good Days,51,1,72,39,2021-01-03,8,2021-01-10
34,up,Justine Skye,Collide (feat. Tyga),97,34,3,,,,
35,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),52,35,11,,,,
36,up,Chris Brown,Under the Influence,61,1,21,,,,
37,down,Doja Cat,Streets,29,4,71,27,2021-01-24,7,2021-03-07
38,up,blackbear,Idfc,55,35,80,,,,
39,-,The Weeknd & Gesaffelstein,I Was Never There,-,4,3,,,,
40,down,The Weeknd,Out of Time,26,6,18,,,,
41,down,Amy Winehouse,Back to Black,35,9,87,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,99,16,6,,,,
43,up,Khalid,Young Dumb & Broke,44,15,131,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,48,5,20,,,,
45,down,Doja Cat,Say So,27,2,126,100,2020-02-02,6,2020-05-03
46,-,Kehlani,track 8,-,46,1,,,,
47,down,Giveon,HEARTBREAK ANNIVERSARY,33,4,65,37,2021-02-21,8,2021-03-21
48,up,Bill Withers,Ain't No Sunshine,64,29,70,76,2020-04-05,76,2020-04-05
49,down,Khalid,Better,38,10,131,,,,
50,-,Jvck James,Hennessy Tears,-,50,1,,,,
51,-,Ginuwine,Pony,-,51,18,,,,
52,-,Xo,Trust,-,34,7,,,,
53,up,The Weeknd,Often,63,25,84,,,,
54,-,Bryson Tiller,Don't,-,54,20,,,,
55,down,Mary J. Blige,Family Affair,54,16,13,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,65,11,13,,,,
57,down,The Weeknd,How Do I Make You Love Me?,41,4,18,,,,
58,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],94,33,55,,,,
59,up,Kehlani,up at night (feat. Justin Bieber),80,23,5,,,,
60,down,Ben E. King,Stand By Me,32,14,121,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,100,7,13,,,,
62,-,Lloyd,All I Need,-,62,13,,,,
63,down,Alicia Keys,If I Ain't Got You,39,24,114,,,,
64,down,"Earth, Wind & Fire",September,46,12,130,,,,
65,up,SZA,I Hate U,83,1,22,,,,
66,down,The Weeknd,Is There Someone Else?,49,5,18,,,,
67,up,"Earth, Wind & Fire",Let's Groove,95,11,41,,,,
68,-,Sade,Smooth Operator (Single Version),-,18,2,,,,
69,up,Khalid,Talk,71,9,106,86,2019-10-06,86,2019-10-06
70,-,Childish Gambino,Me and Your Mama,-,5,2,,,,
71,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,71,1,,,,
72,-,Tina Turner,The Best (Edit),-,19,52,,,,
73,-,SZA,Love Galore (feat. Travis Scott),-,24,28,,,,
74,down,Jonathan Floyd,Danser på Kanten,18,10,54,,,,
75,-,Khalid,Location,-,27,100,,,,
76,-,Mario,Let Me Love You,-,34,48,,,,
77,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,15,1,,,,
78,-,Sade,No Ordinary Love,-,78,1,,,,
79,-,Summer Walker & Drake,Girls Need Love (Remix),-,36,21,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,6,14,,,,
81,down,J. Cole,Work Out,40,13,125,,,,
82,down,Booker T. & The M.G.'s,The Beat Goes On,78,63,5,,,,
83,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,43,24,23,,,,
84,-,Omah Lay,Bad Influence,-,84,2,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,72,9,17,,,,
86,-,Jeremih,Birthday Sex,-,45,4,,,,
87,up,Andra Day,Rise Up,88,20,97,63,2020-04-05,63,2020-04-05
88,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,88,1,,,,
89,down,Rihanna,Disturbia,66,8,85,,,,
90,-,Aretha Franklin,I Say a Little Prayer,-,58,8,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,2,13,,,,
92,-,Amy Winehouse,Rehab,-,31,21,,,,
93,down,Ali Gatie,It's You,23,2,127,41,2019-10-06,35,2019-10-27
94,-,Hkeem,Ghettoparasitt,-,6,31,,,,
95,down,Chris Brown & Young Thug,Go Crazy,87,3,101,98,2020-05-31,13,2020-08-16
96,-,The Weeknd,Wicked Games,-,49,1,,,,
97,-,Akon,Smack That (feat. Eminem),-,20,28,,,,
98,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,57,12,,,,
99,-,Khalid,Last Call,-,5,9,,,,
100,-,Kehlani,track 2,-,100,1,,,,
