Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,93,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,20,76,2021-04-25,2,2021-05-02
4,up,Vegedream,Ramenez la coupe à la maison,5,2,25,,,,
5,up,The Weeknd,Save Your Tears,6,1,77,80,2020-03-22,1,2021-03-21
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,2,6,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,27,6,2021-03-14,2,2021-05-09
8,up,Steve Lacy,Dark Red,8,5,8,,,,
9,up,The Weeknd,In Your Eyes,9,2,77,41,2020-03-22,12,2020-03-29
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,96,,,,
11,up,John Legend,All of Me,13,4,96,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,2,96,,,,
13,down,"Earth, Wind & Fire",Let's Groove,11,11,6,,,,
14,up,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,44,14,2,,,,
15,up,The Weeknd,Can't Feel My Face,19,4,96,,,,
16,up,Capella Grey,Gyalis,17,14,9,,,,
17,down,Estelle,American Boy (feat. Kanye West),15,15,96,,,,
18,down,The Weeknd,The Hills,14,7,96,,,,
19,down,Jonathan Floyd,Danser på Kanten,16,10,19,,,,
20,up,SZA,Good Days,20,1,37,39,2021-01-03,8,2021-01-10
21,up,Khalid,Better,22,10,96,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,4,96,,,,
23,down,Childish Gambino,Redbone,18,9,96,,,,
24,down,Doja Cat,Say So,21,2,91,100,2020-02-02,6,2020-05-03
25,up,"Earth, Wind & Fire",September,36,12,96,,,,
26,up,The Weeknd,Call Out My Name,28,10,96,,,,
27,up,Rihanna,Don't Stop the Music,33,2,87,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,95,,,,
29,down,Doja Cat,Streets,25,4,37,27,2021-01-24,7,2021-03-07
30,down,Rihanna,Disturbia,24,8,50,,,,
31,down,J. Cole,Work Out,27,13,90,,,,
32,up,Nova,Not Around,41,32,4,,,,
33,up,The Weeknd,Die For You,61,3,16,,,,
34,down,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),32,30,29,,,,
35,down,Khalid,Young Dumb & Broke,30,15,96,,,,
36,down,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),31,30,26,,,,
37,down,Giveon,HEARTBREAK ANNIVERSARY,29,4,31,37,2021-02-21,8,2021-03-21
38,up,Khalid,8TEEN,51,9,96,,,,
39,up,Kali Uchis,telepatía,47,6,29,27,2021-02-28,6,2021-03-28
40,up,Junskee,The Jam!,82,39,13,,,,
41,down,Khalid & Disclosure,Know Your Worth,37,2,83,66,2020-02-09,39,2020-02-16
42,down,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],34,33,29,,,,
43,down,Amy Winehouse,Back to Black,35,9,52,,,,
44,up,Lloyd,Swimming Pools,89,38,2,,,,
45,up,Flamingo Cartel,Undertow (feat. GOUX),48,37,23,,,,
46,-,Lexxa,Own Flow,-,43,1,,,,
47,up,Aretha Franklin,Respect,54,38,60,,,,
48,down,Hkeem & Unge Ferrari,Urettferdig,46,7,80,,,,
49,down,Ali Gatie,It's You,38,2,96,41,2019-10-06,35,2019-10-27
50,down,Joji,SLOW DANCING IN THE DARK,43,17,95,,,,
51,-,The Weeknd,Take My Breath (Extended Version),-,51,1,,,,
52,up,blackbear,Idfc,76,13,4,,,,
53,up,Flamingo Cartel,Treasure (90's Mix),62,34,27,,,,
54,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,39,37,44,,,,
55,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,17,80,,,,
56,-,Lloyd,All I Need,-,56,1,,,,
57,up,Alicia Keys,If I Ain't Got You,60,24,85,,,,
58,up,Luther Vandross,Never Too Much,73,55,26,,,,
59,down,TLC,No Scrubs,55,17,81,,,,
60,-,Junskee,Hip2Hop,-,42,5,,,,
61,down,Chris Brown & Young Thug,Go Crazy,59,3,70,98,2020-05-31,13,2020-08-16
62,-,Junskee,Workin,-,56,9,,,,
63,down,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),49,36,27,,,,
64,up,Junskee,It's In U!,77,49,8,,,,
65,up,blackbear,Idfc,67,35,56,,,,
66,down,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),42,38,28,,,,
67,-,DJ. Taek,I Know,-,60,18,,,,
68,down,Ben E. King,Stand By Me,65,14,92,,,,
69,-,Junskee,Panorama,-,46,5,,,,
70,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,26,74,,,,
71,up,The Black Eyed Peas,Where Is the Love?,72,37,2,,,,
72,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,27,46,,,,
73,down,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),53,40,27,,,,
74,up,Joji,Yeah Right,92,28,60,,,,
75,up,Mark Ronson,Valerie,75,12,74,,,,
76,-,Flamingo Cartel,Summer with You,-,50,16,,,,
77,-,Masego & Don Toliver,Mystery Lady,-,19,14,,,,
78,-,Junskee,Horny,-,64,7,,,,
79,up,Khalid,Talk,91,9,88,86,2019-10-06,86,2019-10-06
80,-,H.E.R.,Focus,-,80,5,,,,
81,down,Junskee,Carrie,69,46,9,,,,
82,down,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],80,28,24,,,,
83,-,Junskee,Boomin,-,57,5,,,,
84,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,88,,,,
85,down,Junskee,This Is For the Beat,81,53,9,,,,
86,down,TLC,No Scrubs,63,24,52,,,,
87,-,Aretha Franklin,I Say a Little Prayer,-,58,6,,,,
88,-,6LACK,Pretty Little Fears (feat. J. Cole),-,56,14,,,,
89,-,Brent Faiyaz,Wasting Time (feat. Drake),-,8,8,,,,
90,-,DJ. Taek,Running Check,-,58,6,,,,
91,-,Aya Nakamura,Bobo,-,39,7,,,,
92,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,20,74,,,,
93,-,Kehlani,Toxic,-,32,14,,,,
94,down,Chris Brown,No Guidance (feat. Drake),56,4,92,34,2019-10-06,34,2019-10-06
95,down,Destiny's Child,"Bills, Bills, Bills",40,10,12,,,,
96,-,Cory Wong & Dirty Loops,Thriller,-,96,1,,,,
97,-,The Weeknd,Alone Again,-,3,45,62,2020-03-22,21,2020-03-29
98,down,Seal,Kiss from a Rose,64,35,30,,,,
99,-,Lexxa,Holiday (Instrumental Mix),-,42,1,,,,
100,-,Flamingo Cartel,Be Mine (Lefti Remix),-,44,14,,,,
