Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,23,,,,
2,up,The Weeknd,Blinding Lights,3,1,181,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Double Fantasy (feat. Future),2,1,4,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,184,,,,
5,down,Miguel,Sure Thing,4,2,95,,,,
6,up,The Weeknd,Save Your Tears,6,1,165,80,2020-03-22,1,2021-03-21
7,up,Chris Brown,Under the Influence,9,1,74,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,108,76,2021-04-25,2,2021-05-02
9,down,Tory Lanez,The Color Violet,7,3,55,,,,
10,up,The Weeknd,Die For You,11,3,104,,,,
11,up,The Weeknd,Can't Feel My Face,13,4,184,,,,
12,up,Rihanna,Don't Stop the Music,16,2,172,,,,
13,up,SZA,Snooze,15,2,23,,,,
14,down,Childish Gambino,Redbone,10,9,184,,,,
15,down,The Weeknd & Ariana Grande,Die For You (Remix),14,3,12,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,184,,,,
17,up,The Weeknd,In Your Eyes,18,2,165,41,2020-03-22,12,2020-03-29
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,183,,,,
19,up,Steve Lacy,Bad Habit,21,1,45,,,,
20,up,Marshmello & Brent Faiyaz,Fell In Love,64,20,2,,,,
21,down,The Weeknd,The Hills,19,7,184,,,,
22,up,SZA,Nobody Gets Me,23,2,23,,,,
23,up,SZA,Good Days,25,1,124,39,2021-01-03,8,2021-01-10
24,up,John Legend,All of Me,24,4,184,,,,
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,184,,,,
26,up,The Weeknd,After Hours,28,2,125,37,2020-02-23,22,2020-03-01
27,down,The Weeknd,Heartless,22,2,132,22,2019-12-01,5,2019-12-08
28,down,Vegedream,Ramenez la coupe à la maison,26,2,113,,,,
29,up,The Weeknd,Call Out My Name,31,10,184,,,,
30,down,The Weeknd,Reminder,27,13,14,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,2,115,6,2021-03-14,2,2021-05-09
32,up,Amy Winehouse,Back to Black,33,9,138,,,,
33,up,SZA,Shirt,39,2,29,,,,
34,down,"Earth, Wind & Fire",September,29,12,183,,,,
35,up,Khalid,Young Dumb & Broke,41,15,182,,,,
36,down,Mark Ronson,Valerie,32,12,151,,,,
37,down,Hkeem & Unge Ferrari,Urettferdig,36,7,162,,,,
38,up,Brent Faiyaz,JACKIE BROWN,48,38,12,,,,
39,down,Chris Brown,No Guidance (feat. Drake),38,4,168,34,2019-10-06,34,2019-10-06
40,down,The Weeknd,Party Monster,35,18,37,,,,
41,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),43,15,51,,,,
42,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",53,42,2,,,,
43,down,TLC,No Scrubs,42,17,150,,,,
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,17,148,,,,
45,down,Kali Uchis,Moonlight,37,21,8,,,,
46,up,FLO,Fly Girl (feat. Missy Elliott),56,11,8,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,27,117,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,20,132,,,,
49,down,Rihanna,Disturbia,40,8,133,,,,
50,down,Nicki Minaj,Super Bass,46,46,21,,,,
51,up,Saint Harison,james (bleeding alone),70,51,2,,,,
52,up,Khalid,Talk,65,9,148,86,2019-10-06,86,2019-10-06
53,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,51,14,78,,,,
54,up,Alicia Keys,If I Ain't Got You,71,24,148,,,,
55,down,Childish Gambino,Me and Your Mama,44,5,55,,,,
56,up,Estelle,American Boy (feat. Kanye West),59,15,165,,,,
57,up,Khalid,Location,58,27,143,,,,
58,up,Hillari,Fall Into Place,67,58,2,,,,
59,down,SZA,Open Arms (feat. Travis Scott),49,20,12,,,,
60,up,Ben E. King,Stand By Me,60,14,161,,,,
61,up,J. Cole,Work Out,61,13,168,,,,
62,-,Shakira & Beyoncé,Beautiful Liar,-,53,1,,,,
63,down,Jackson 5,I Want You Back,62,31,57,,,,
64,up,The Weeknd,Is There Someone Else?,100,5,66,,,,
65,up,Marshmello & Khalid,Numb,77,2,41,,,,
66,up,"Earth, Wind & Fire",Let's Groove,66,11,85,,,,
67,up,Chris Brown & Young Thug,Go Crazy,79,3,139,98,2020-05-31,13,2020-08-16
68,down,Destiny's Child,Say My Name,54,23,49,,,,
69,-,Jorja Smith,Little Things,-,32,1,,,,
70,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,99,37,2021-02-21,8,2021-03-21
71,down,The Weeknd,Sacrifice,50,1,66,,,,
72,up,Khalid,Better,82,10,180,,,,
73,down,Mary J. Blige,Family Affair,57,16,45,,,,
74,-,Seal,Kiss from a Rose,-,35,65,,,,
75,-,Victoria Monét,Party Girls (feat. Buju Banton),-,75,1,,,,
76,-,Janelle Monáe,Lipstick Lover,-,70,1,,,,
77,up,Brent Faiyaz,ALL MINE,86,16,19,,,,
78,-,Brent Faiyaz,Trust,-,9,51,,,,
79,up,Doja Cat,Freak,85,19,45,,,,
80,up,Isah,Rose,90,5,59,,,,
81,-,Hkeem,Ghettoparasitt,-,6,39,,,,
82,up,Destiny's Child,Survivor,98,26,29,,,,
83,down,The Weeknd,In the Night,63,25,40,,,,
84,-,Isah,Gangster Romanse (feat. Magdi),-,19,36,,,,
85,down,Doja Cat,Say So,52,2,161,100,2020-02-02,6,2020-05-03
86,down,The Weeknd,Take My Breath,84,2,15,,,,
87,up,Summer Walker,Karma,88,48,26,,,,
88,-,Gz Music,Cupid (Remix),-,88,1,,,,
89,up,Alicia Keys,No One,99,29,104,,,,
90,-,Bill Withers,Ain't No Sunshine,-,29,103,76,2020-04-05,76,2020-04-05
91,down,The Weeknd & Gesaffelstein,I Was Never There,72,4,56,,,,
92,-,Jay Sean,Down (feat. Lil Wayne),-,33,46,,,,
93,-,Alicia Keys,Girl On Fire,-,43,46,,,,
94,down,Philip Bailey,Easy Lover,92,28,70,,,,
95,-,The Weeknd,Wicked Games,-,49,13,,,,
96,down,The Weeknd,The Morning,89,40,14,,,,
97,-,SZA,I Hate U,-,1,46,,,,
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,44,16,,,,
99,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],30,8,4,,,,
100,-,The Weeknd,Earned It (Fifty Shades of Grey),-,56,26,,,,
