Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,121,94,2019-12-01,1,2020-03-01
2,up,Omah Lay & Justin Bieber,Attention,2,2,3,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,48,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,105,80,2020-03-22,1,2021-03-21
5,up,Khalid,Last Call,10,5,3,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,124,,,,
7,down,The Weeknd,Take My Breath,5,1,30,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,124,,,,
9,down,The Weeknd,In Your Eyes,8,2,105,41,2020-03-22,12,2020-03-29
10,down,The Weeknd,Sacrifice,7,1,11,,,,
11,up,Childish Gambino,Redbone,25,9,124,,,,
12,down,The Weeknd,Gasoline,11,3,11,,,,
13,up,John Legend,All of Me,15,4,124,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,123,,,,
15,up,The Weeknd,The Hills,18,7,124,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,2,55,6,2021-03-14,2,2021-05-09
17,down,Muni Long,Hrs and Hrs,14,7,12,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,124,,,,
19,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,22,14,18,,,,
20,up,Steve Lacy,Dark Red,24,5,36,,,,
21,down,SZA,I Hate U,19,1,16,,,,
22,down,Vegedream,Ramenez la coupe à la maison,21,2,53,,,,
23,down,The Weeknd,Can't Feel My Face,13,4,124,,,,
24,down,Justine Skye,Collide (feat. Tyga),23,19,11,,,,
25,up,Jonathan Floyd,Danser på Kanten,29,10,47,,,,
26,down,The Weeknd,Less Than Zero,20,8,11,,,,
27,up,The Weeknd,Die For You,30,3,44,,,,
28,up,J. Cole,Work Out,41,13,118,,,,
29,up,Lucky Daye,Over,87,7,2,,,,
30,up,The Weeknd,Call Out My Name,35,10,124,,,,
31,down,The Weeknd,Out of Time,26,6,11,,,,
32,up,Rihanna,Don't Stop the Music,34,2,113,,,,
33,down,Doja Cat,Say So,31,2,119,100,2020-02-02,6,2020-05-03
34,up,Xo,Trust,40,34,3,,,,
35,down,Khalid,Young Dumb & Broke,27,15,124,,,,
36,up,Khalid,Better,49,10,124,,,,
37,up,Doja Cat,Streets,45,4,65,27,2021-01-24,7,2021-03-07
38,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,50,24,16,,,,
39,up,The Weeknd,Is There Someone Else?,44,5,11,,,,
40,down,Amy Winehouse,Back to Black,38,9,80,,,,
41,down,Ben E. King,Stand By Me,28,14,114,,,,
42,down,SZA,Good Days,39,1,65,39,2021-01-03,8,2021-01-10
43,down,Rihanna,Disturbia,42,8,78,,,,
44,down,Alicia Keys,If I Ain't Got You,43,24,108,,,,
45,up,Giveon,HEARTBREAK ANNIVERSARY,61,4,58,37,2021-02-21,8,2021-03-21
46,up,Philip Bailey,Easy Lover,59,28,28,,,,
47,up,TLC,No Scrubs,60,17,95,,,,
48,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,17,96,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,33,1,20,,,,
50,down,Estelle,American Boy (feat. Kanye West),48,15,124,,,,
51,down,The Weeknd,How Do I Make You Love Me?,32,4,11,,,,
52,up,Alicia Keys,Girl On Fire,53,43,25,,,,
53,down,Mary J. Blige,Family Affair,46,16,8,,,,
54,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],78,33,51,,,,
55,-,Joji,SLOW DANCING IN THE DARK,-,17,117,,,,
56,up,Blondie,Heart of Glass (12-Inch Instrumental Version),57,38,16,,,,
57,down,Hkeem & Unge Ferrari,Urettferdig,37,7,107,,,,
58,down,Chris Brown,Under the Influence,56,1,16,,,,
59,up,"Earth, Wind & Fire",September,81,12,123,,,,
60,up,The Weeknd,Often,77,25,77,,,,
61,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,26,91,,,,
62,up,Khalid,Location,68,27,95,,,,
63,-,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),-,30,44,,,,
64,-,Ali Gatie,It's You,-,2,120,41,2019-10-06,35,2019-10-27
65,up,blackbear,Idfc,84,13,28,,,,
66,-,Cynthia Erivo,Stand Up (from Harriet),-,9,34,,,,
67,-,Chris Brown,Iffy,-,28,8,,,,
68,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),76,35,5,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,27,62,,,,
70,-,Miguel,Sure Thing,-,2,46,,,,
71,up,The Meters,Cissy Strut,83,39,15,,,,
72,-,Khalid,Saturday Nights,-,15,78,,,,
73,-,Tory Lanez,The Color Violet,-,3,12,,,,
74,-,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),-,36,44,,,,
75,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,8,10,,,,
76,down,Chris Brown,No Guidance (feat. Drake),65,4,113,34,2019-10-06,34,2019-10-06
77,down,Chris Brown & Young Thug,Go Crazy,73,3,94,98,2020-05-31,13,2020-08-16
78,-,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),-,40,41,,,,
79,-,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),-,38,40,,,,
80,-,blackbear,Idfc,-,35,74,,,,
81,-,Alicia Keys,No One,-,29,69,,,,
82,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,20,98,,,,
83,-,The Weeknd,Best Friends,-,9,10,,,,
84,-,Kali Uchis,telepatía,-,6,41,27,2021-02-28,6,2021-03-28
85,-,Destiny's Child,Say My Name,-,23,9,,,,
86,-,Stevie Wonder,Higher Ground,-,86,1,,,,
87,up,Daniel Caesar,Best Part (feat. H.E.R.),90,29,100,,,,
88,-,Marvin Gaye,Sexual Healing,-,61,21,,,,
89,up,Flamingo Cartel,Treasure (90's Mix),96,34,41,,,,
90,-,The Weeknd,After Hours,-,2,75,37,2020-02-23,22,2020-03-01
91,-,Kehlani,Gangsta,-,58,7,,,,
92,down,Mark Ronson,Valerie,80,12,97,,,,
93,-,Stevie Wonder,I Just Called To Say I Love You,-,55,22,,,,
94,down,Andra Day,Rise Up,70,20,94,63,2020-04-05,63,2020-04-05
95,-,Bill Withers,Ain't No Sunshine,-,29,66,76,2020-04-05,76,2020-04-05
96,down,"Earth, Wind & Fire",Let's Groove,55,11,34,,,,
97,-,The Weeknd,Starry Eyes,-,12,10,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,16,3,,,,
99,down,Lloyd,All I Need,91,62,8,,,,
100,-,Aya Nakamura,Dégaine (feat. Damso),-,100,1,,,,
