Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,4,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,18,100,2020-02-02,6,2020-05-03
4,up,PARTYNEXTDOOR,BELIEVE IT,4,4,3,100,2020-03-29,55,2020-04-05
5,up,Khalid & Disclosure,Know Your Worth,8,2,10,66,2020-02-09,39,2020-02-16
6,down,The Weeknd,Alone Again,5,3,4,62,2020-03-22,21,2020-03-29
7,up,Lil Halima,Glue,62,6,2,,,,
8,up,The Weeknd,After Hours,9,2,8,37,2020-02-23,22,2020-03-01
9,down,The Weeknd,Save Your Tears,7,1,4,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Hardest To Love,10,6,4,96,2020-03-22,29,2020-03-29
11,down,The Weeknd,Too Late,6,5,4,86,2020-03-22,31,2020-03-29
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,23,,,,
13,down,The Weeknd,Heartless,12,2,20,22,2019-12-01,5,2019-12-08
14,down,The Weeknd,Faith,11,11,4,45,2020-03-29,45,2020-03-29
15,down,The Weeknd,Snowchild,14,10,4,33,2020-03-29,33,2020-03-29
16,up,Doja Cat,Like That (feat. Gucci Mane),20,6,11,99,2020-04-12,91,2020-04-19
17,down,The Weeknd,Scared To Live,13,9,4,96,2020-03-22,37,2020-03-29
18,up,The Weeknd,Starboy (feat. Daft Punk),18,2,23,,,,
19,down,Tory Lanez,The Take (feat. Chris Brown),15,3,12,65,2019-11-24,65,2019-11-24
20,up,John Legend,All of Me,22,4,23,,,,
21,down,The Weeknd,Escape From LA,16,13,4,41,2020-03-29,41,2020-03-29
22,up,The Weeknd,The Hills,25,7,23,,,,
23,up,Ali Gatie,It's You,24,2,23,41,2019-10-06,35,2019-10-27
24,up,Khalid,Talk,40,9,23,86,2019-10-06,86,2019-10-06
25,up,The Weeknd,Can't Feel My Face,29,4,23,,,,
26,up,The Weeknd,Call Out My Name,27,10,23,,,,
27,down,The Weeknd,Repeat After Me (Interlude),19,14,4,62,2020-03-29,62,2020-03-29
28,up,Childish Gambino,Redbone,33,9,23,,,,
29,down,Jhené Aiko,B.S. (feat. H.E.R.),28,6,6,79,2020-03-08,73,2020-03-15
30,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,4,23,,,,
31,down,Ylva & Jesper Jenset,Flame,21,21,3,,,,
32,down,The Weeknd,Until I Bleed Out,23,16,4,89,2020-03-29,89,2020-03-29
33,up,Khalid,8TEEN,41,9,23,,,,
34,up,Khalid,Young Dumb & Broke,48,15,23,,,,
35,down,The Weeknd,Missed You (Bonus Track),31,31,2,,,,
36,up,Andra Day,Rise Up,63,20,20,63,2020-04-05,63,2020-04-05
37,up,Chris Brown,No Guidance (feat. Drake),42,4,23,34,2019-10-06,34,2019-10-06
38,down,The Weeknd,Nothing Compares (Bonus Track),37,37,2,,,,
39,down,PARTYNEXTDOOR,Loyal (feat. Drake),26,3,19,90,2019-11-24,42,2019-12-01
40,up,Thundercat,Innerstellar Love,70,40,2,,,,
41,down,Jessie Reyez,COFFIN (feat. Eminem),32,32,3,,,,
42,up,Khalid,Eleven,52,4,14,,,,
43,up,Bill Withers,Ain't No Sunshine,73,29,6,76,2020-04-05,76,2020-04-05
44,up,Doja Cat,Cyber Sex,49,20,16,,,,
45,up,Estelle,American Boy (feat. Kanye West),60,15,23,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,6,22,,,,
47,up,"Earth, Wind & Fire",September,51,12,23,,,,
48,up,John Legend,Conversations in the Dark,85,9,13,31,2020-01-19,31,2020-01-19
49,down,Khalid,Better,44,10,23,,,,
50,up,Alicia Keys,If I Ain't Got You,58,24,23,,,,
51,up,Joji,SLOW DANCING IN THE DARK,57,17,23,,,,
52,down,Brent Faiyaz,Trust,45,9,8,,,,
53,up,Rihanna,Don't Stop the Music,81,2,20,,,,
54,down,PARTYNEXTDOOR,NOTHING LESS,30,30,3,,,,
55,-,Ben E. King,Stand By Me,-,14,20,,,,
56,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,17,17,,,,
57,-,Leon Bridges,Inside Friend (feat. John Mayer),-,34,1,,,,
58,up,Thundercat,Lost in Space / Great Scott / 22-26,75,58,2,,,,
59,-,Hkeem & Unge Ferrari,Urettferdig,-,7,21,,,,
60,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,26,23,,,,
61,down,Isah,Rose,59,5,23,,,,
62,up,Thundercat,"Black Qualls (feat. Steve Lacy, Steve Arrington & Childish Gambino)",78,62,2,,,,
63,up,Thundercat,Dragonball Durag,74,37,4,,,,
64,up,Thundercat,I Love Louis Cole (feat. Louis Cole),76,64,2,,,,
65,up,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),65,65,2,,,,
66,up,Khalid,Location,87,27,23,,,,
67,down,PARTYNEXTDOOR,TRAUMA,35,35,3,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),94,29,20,,,,
69,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),71,25,23,,,,
70,up,Thundercat,How Sway,83,70,2,,,,
71,-,Toni Braxton,Do It,-,69,1,,,,
72,-,Diana Ross,I'm Coming Out,-,31,17,,,,
73,-,TLC,Waterfalls,-,29,2,,,,
74,down,Kaash Paige,Love Songs,56,15,22,,,,
75,-,"Usher, Lil Jon & Ludacris",SexBeat,-,59,1,,,,
76,up,Thundercat,Funny Thing,77,66,2,,,,
77,up,Thundercat,Miguel's Happy Dance,79,77,2,,,,
78,down,Doja Cat,Candy,72,10,23,,,,
79,-,EHI,Toni Braxton,-,74,1,,,,
80,-,Alicia Keys,Girl On Fire,-,43,10,,,,
81,down,PARTYNEXTDOOR,SAVAGE ANTHEM,38,38,3,,,,
82,-,Alicia Keys,No One,-,29,15,,,,
83,down,Thundercat,Overseas (feat. Zack Fox),82,82,2,,,,
84,up,Daniel Caesar,Get You (feat. Kali Uchis),84,30,6,,,,
85,-,Coucheron & Pasha,Lighthouse (feat. Soul Gem),-,85,1,,,,
86,-,Summer Walker & Drake,Girls Need Love (Remix),-,36,3,,,,
87,-,Daniel Merriweather,Rain,-,84,1,,,,
88,down,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),61,61,4,,,,
89,-,Aretha Franklin,Respect,-,38,16,,,,
90,-,Thundercat,King of the Hill (feat. BADBADNOTGOOD & Flying Lotus),-,90,1,,,,
91,up,Thundercat,How I Feel,93,91,2,,,,
92,-,Tina Turner,The Best (Edit),-,19,14,,,,
93,down,PARTYNEXTDOOR,EYE ON IT,34,34,3,,,,
94,-,The Weeknd,Often,-,25,13,,,,
95,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],100,31,5,,,,
96,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,44,2,,,,
97,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),99,17,21,79,2019-11-10,77,2019-11-17
98,-,Amy Winehouse,Back to Black,-,9,8,,,,
99,down,Khalid,Saturday Nights,36,15,23,,,,
100,-,blackbear,Idfc,-,35,19,,,,
