Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,39,2,2,39,2020-09-06,39,2020-09-06
3,down,The Weeknd,In Your Eyes,2,2,25,41,2020-03-22,12,2020-03-29
4,down,Chris Brown & Young Thug,Go Crazy,3,3,18,98,2020-05-31,13,2020-08-16
5,down,Doja Cat,Say So,4,2,39,100,2020-02-02,6,2020-05-03
6,up,John Legend,All of Me,6,4,44,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,44,,,,
8,up,Khalid & Disclosure,Know Your Worth,8,2,31,66,2020-02-09,39,2020-02-16
9,down,The Weeknd,Starboy (feat. Daft Punk),7,2,44,,,,
10,up,Ne-Yo,Because of You,14,10,2,,,,
11,up,The Weeknd,Call Out My Name,11,10,44,,,,
12,down,The Weeknd,Can't Feel My Face,10,4,44,,,,
13,down,Childish Gambino,Redbone,12,9,44,,,,
14,down,The Weeknd,The Hills,13,7,44,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,44,,,,
16,down,Chris Brown,No Guidance (feat. Drake),9,4,44,34,2019-10-06,34,2019-10-06
17,down,Khalid,8TEEN,16,9,44,,,,
18,up,Amber Anonymous,Sleepy,24,13,2,,,,
19,up,Amber Anonymous,Starlord,22,14,2,,,,
20,up,Amber Anonymous,Heroes,27,11,2,,,,
21,up,Amber Anonymous,Shadows,30,14,2,,,,
22,up,"Earth, Wind & Fire",September,48,12,44,,,,
23,up,Amber Anonymous,Moon Man,31,12,2,,,,
24,down,Amber Anonymous,Echo,20,12,2,,,,
25,down,Amber Anonymous,Wormhole,19,10,3,,,,
26,up,Amber Anonymous,Darkness,29,7,2,,,,
27,down,Amber Anonymous,Spacewalk,25,13,2,,,,
28,down,Amber Anonymous,Night Drive,26,15,2,,,,
29,up,Amber Anonymous,Interstellar,33,12,2,,,,
30,up,Amber Anonymous,Cyberworld,34,9,2,,,,
31,down,Ali Gatie,It's You,17,2,44,41,2019-10-06,35,2019-10-27
32,up,Amber Anonymous,Casa Branca,36,11,2,,,,
33,up,Khalid,Better,38,10,44,,,,
34,up,Amber Anonymous,Galaxy Express,35,8,2,,,,
35,down,Amber Anonymous,Cold Heart,32,16,2,,,,
36,up,Khalid,Young Dumb & Broke,49,15,44,,,,
37,up,The Weeknd,Save Your Tears,46,1,25,80,2020-03-22,1,2021-03-21
38,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),56,26,6,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,17,32,,,,
40,down,Joji,SLOW DANCING IN THE DARK,28,17,44,,,,
41,-,SZA,Hit Different (feat. Ty Dolla $ign),-,6,1,48,2020-09-13,48,2020-09-13
42,up,Ben E. King,Stand By Me,58,14,41,,,,
43,-,Bryson Tiller,Inhale,-,38,1,,,,
44,up,The Weeknd,Heartless,53,2,41,22,2019-12-01,5,2019-12-08
45,down,Daniel Caesar,Get You (feat. Kali Uchis),42,30,18,,,,
46,down,Daniel Caesar,Best Part (feat. H.E.R.),45,29,41,,,,
47,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),64,43,29,,,,
48,up,Doja Cat,Like That (feat. Gucci Mane),52,6,32,99,2020-04-12,91,2020-04-19
49,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,86,37,14,,,,
50,down,J. Cole,Work Out,47,13,38,,,,
51,-,Diana Ross,I'm Coming Out,-,31,25,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,43,,,,
53,down,Tory Lanez,The Take (feat. Chris Brown),50,3,32,65,2019-11-24,65,2019-11-24
54,down,Khalid,Coaster,41,35,26,,,,
55,down,Andra Day,Rise Up,44,20,41,63,2020-04-05,63,2020-04-05
56,down,Doja Cat,Rules,37,20,16,,,,
57,up,Joji,Yeah Right,59,28,27,,,,
58,up,Estelle,American Boy (feat. Kanye West),69,15,44,,,,
59,up,Mario,Let Me Love You,62,34,22,,,,
60,down,Khalid,Talk,43,9,44,86,2019-10-06,86,2019-10-06
61,-,Alicia Keys,If I Ain't Got You,-,24,41,,,,
62,up,Aretha Franklin,Respect,82,38,27,,,,
63,down,Rihanna,Don't Stop the Music,40,2,39,,,,
64,-,Stevie Wonder,Sir Duke,-,28,20,,,,
65,-,Joji,R.I.P. (feat. Trippie Redd),-,65,2,,,,
66,-,The Weeknd,Alone Again,-,3,24,62,2020-03-22,21,2020-03-29
67,up,Seal,Kiss from a Rose,78,35,10,,,,
68,-,Chris Brown,Heat (feat. Gunna),-,50,17,,,,
69,down,The Weeknd,After Hours,51,2,29,37,2020-02-23,22,2020-03-01
70,-,Joji,Sanctuary,-,48,5,,,,
71,-,The Weeknd,Faith,-,11,22,45,2020-03-29,45,2020-03-29
72,up,The Weeknd,Hardest To Love,94,6,25,96,2020-03-22,29,2020-03-29
73,down,John Legend,Conversations in the Dark,65,9,30,31,2020-01-19,31,2020-01-19
74,-,The Weeknd,Too Late,-,5,19,86,2020-03-22,31,2020-03-29
75,-,The Weeknd,Snowchild,-,10,17,33,2020-03-29,33,2020-03-29
76,-,Kali Uchis,Dead To Me,-,33,8,,,,
77,-,The Weeknd,Repeat After Me (Interlude),-,14,15,62,2020-03-29,62,2020-03-29
78,-,Rick James,Super Freak,-,31,2,,,,
79,down,Khalid,Location,55,27,44,,,,
80,-,VanJess,Come Over,-,80,1,,,,
81,-,Fieh,Chop Suey,-,81,1,,,,
82,-,The Weeknd,Scared To Live,-,9,21,96,2020-03-22,37,2020-03-29
83,down,Doja Cat,Freak,68,19,5,,,,
84,down,Stevie Wonder,I Just Called To Say I Love You,61,55,3,,,,
85,down,TLC,No Scrubs,60,17,31,,,,
86,-,PARTYNEXTDOOR,BELIEVE IT,-,4,23,100,2020-03-29,55,2020-04-05
87,-,sagun,you're not like everyone else,-,87,1,,,,
88,-,SZA,Love Galore (feat. Travis Scott),-,24,2,,,,
89,down,Mark Ronson,Valerie,73,12,33,,,,
90,-,Joji,worldstar money (interlude),-,37,1,,,,
91,-,Hkeem & Unge Ferrari,Urettferdig,-,7,35,,,,
92,-,Tina Turner,The Best (Edit),-,19,25,,,,
93,-,The Weeknd,Often,-,25,21,,,,
94,-,Jeremih,Don't Tell 'Em (feat. YG),-,54,1,,,,
95,-,The Weeknd,Escape From LA,-,13,18,41,2020-03-29,41,2020-03-29
96,down,Khalid,Saturday Nights,54,15,42,,,,
97,-,Natalie Cole,This Will Be (An Everlasting Love),-,97,1,,,,
98,-,Summer Walker & Drake,Girls Need Love (Remix),-,36,17,,,,
99,-,Giveon,Like I Want You,-,29,7,,,,
100,-,Alicia Keys,Underdog,-,17,9,69,2020-01-12,43,2020-03-29
