Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,9,,,,
2,up,Miguel,Sure Thing,2,2,81,,,,
3,up,Tory Lanez,The Color Violet,3,3,41,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,170,,,,
5,down,The Weeknd,Blinding Lights,4,1,167,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Die For You,6,3,90,,,,
7,up,Chris Brown,Under the Influence,7,1,60,,,,
8,up,The Weeknd,Save Your Tears,9,1,151,80,2020-03-22,1,2021-03-21
9,down,SZA,Nobody Gets Me,8,2,9,,,,
10,up,SZA,Snooze,11,2,9,,,,
11,down,Steve Lacy,Bad Habit,10,1,31,,,,
12,up,Childish Gambino,Redbone,14,9,170,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,94,76,2021-04-25,2,2021-05-02
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,170,,,,
15,up,The Weeknd,The Hills,17,7,170,,,,
16,down,SZA,Low,12,8,9,,,,
17,up,The Weeknd,Can't Feel My Face,19,4,170,,,,
18,up,SZA,Shirt,20,2,15,,,,
19,up,The Weeknd,In Your Eyes,21,2,151,41,2020-03-22,12,2020-03-29
20,up,The Weeknd,Call Out My Name,22,10,170,,,,
21,up,SZA,Good Days,23,1,110,39,2021-01-03,8,2021-01-10
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,4,170,,,,
23,up,Rihanna,Don't Stop the Music,30,2,158,,,,
24,up,The Weeknd,Heartless,27,2,118,22,2019-12-01,5,2019-12-08
25,down,The Weeknd,Party Monster,18,18,23,,,,
26,down,Karoline Krüger & Hver gang vi møtes,Få Meg På,16,9,5,,,,
27,up,John Legend,All of Me,29,4,170,,,,
28,down,The Weeknd,After Hours,25,2,111,37,2020-02-23,22,2020-03-01
29,down,SZA,Blind,28,3,9,,,,
30,up,VenusToMars,Darkness,49,30,12,,,,
31,up,VenusToMars,Versus Sun,45,29,11,,,,
32,down,Vegedream,Ramenez la coupe à la maison,26,2,99,,,,
33,up,VenusToMars,Born Again,51,33,12,,,,
34,up,VenusToMars,Fly Trap,53,34,11,,,,
35,up,VenusToMars,All of the Lights,55,33,11,,,,
36,up,VenusToMars,Ease In,58,36,11,,,,
37,up,VenusToMars,Morning Star,42,33,12,,,,
38,up,VenusToMars,Vacuum,41,30,11,,,,
39,up,VenusToMars,Take It Easy,43,36,11,,,,
40,up,VenusToMars,Buzzing,46,32,11,,,,
41,up,Childish Gambino,Me and Your Mama,44,5,41,,,,
42,up,The Weeknd & Gesaffelstein,I Was Never There,57,4,42,,,,
43,up,Mark Ronson,Valerie,56,12,137,,,,
44,up,SZA,I Hate U,69,1,34,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,2,101,6,2021-03-14,2,2021-05-09
46,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),50,15,37,,,,
47,up,Khalid,Young Dumb & Broke,62,15,168,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,6,169,,,,
49,down,Shedric Ito,Inductivism,38,32,8,,,,
50,down,SZA,Love Language,39,6,9,,,,
51,down,Jesus Zhen,Lautitious,37,34,10,,,,
52,down,Corneilus Flogel,Barn,33,33,9,,,,
53,down,SZA,Seek & Destroy,52,5,9,,,,
54,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],78,29,2,,,,
55,down,Cinque Reesey,Lunisolar,34,34,10,,,,
56,down,Reynol Delores,Epulation,35,33,10,,,,
57,up,"Earth, Wind & Fire",September,66,12,169,,,,
58,down,Amy Winehouse,Back to Black,40,9,124,,,,
59,down,Caesar Sawade,Zoanthropy,36,36,10,,,,
60,down,Abert Tacadena,Quadrivium,31,31,10,,,,
61,down,Sebastiano Mcangus,Camsteary,32,32,10,,,,
62,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,60,14,64,,,,
63,up,Chris Brown,No Guidance (feat. Drake),70,4,154,34,2019-10-06,34,2019-10-06
64,up,Sade,Like a Tattoo,72,60,7,,,,
65,up,Rihanna,Disturbia,67,8,119,,,,
66,down,SZA,Used (feat. Don Toliver),54,10,9,,,,
67,up,TLC,No Scrubs,68,17,136,,,,
68,down,Justine Skye,Collide (feat. Tyga),59,34,20,,,,
69,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),94,17,9,,,,
70,down,Topie,Monday,61,43,6,,,,
71,up,Topie,Explosions,71,50,6,,,,
72,up,Khalid,Talk,81,9,136,86,2019-10-06,86,2019-10-06
73,up,SZA,Gone Girl,95,22,9,,,,
74,down,Topie,Humanity,64,45,6,,,,
75,-,SZA,Open Arms (feat. Travis Scott),-,20,8,,,,
76,up,"Earth, Wind & Fire",Let's Groove,77,11,76,,,,
77,up,Khalid,Better,92,10,167,,,,
78,-,The Weeknd,The Morning,-,40,3,,,,
79,-,Mariah Carey,It's a Wrap,-,65,1,,,,
80,down,The Weeknd,Is There Someone Else?,73,5,53,,,,
81,down,Topie,Orbit,65,48,6,,,,
82,up,Khalid,Location,99,27,131,,,,
83,down,Topie,Rocket,63,44,6,,,,
84,down,Summer Walker,Karma,80,48,16,,,,
85,up,SZA,SOS,96,14,9,,,,
86,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,27,104,,,,
87,down,The Weeknd,Sacrifice,79,1,53,,,,
88,-,SZA,Notice Me,-,18,8,,,,
89,down,Topie,Moon,74,48,6,,,,
90,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,17,134,,,,
91,-,J. Cole,Work Out,-,13,157,,,,
92,-,The Weeknd,Less Than Zero,-,8,45,,,,
93,-,Nomzi Kumalo,The Truth,-,93,1,,,,
94,-,SZA,Special,-,16,8,,,,
95,-,Marshmello & Khalid,Numb,-,2,28,,,,
96,-,SZA,F2F,-,27,7,,,,
97,down,Hkeem & Unge Ferrari,Urettferdig,93,7,148,,,,
98,-,SZA,Conceited,-,28,7,,,,
99,down,Jackson 5,I Want You Back,98,31,49,,,,
100,-,The Weeknd,Take My Breath,-,1,73,,,,
