Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,6,,,,
2,up,Miguel,Sure Thing,5,2,78,,,,
3,up,The Weeknd,Blinding Lights,3,1,164,94,2019-12-01,1,2020-03-01
4,up,Tory Lanez,The Color Violet,9,3,38,,,,
5,down,SZA,Nobody Gets Me,2,2,6,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,2,167,,,,
7,down,The Weeknd,Die For You,6,3,87,,,,
8,down,Chris Brown,Under the Influence,7,1,57,,,,
9,up,Karoline Krüger & Hver gang vi møtes,Få Meg På,82,9,2,,,,
10,down,The Weeknd,Save Your Tears,8,1,148,80,2020-03-22,1,2021-03-21
11,down,Steve Lacy,Bad Habit,10,1,28,,,,
12,down,SZA,Low,11,8,6,,,,
13,up,SZA,Shirt,15,2,12,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,167,,,,
15,down,SZA,Blind,12,3,6,,,,
16,up,Childish Gambino,Redbone,16,9,167,,,,
17,down,Vegedream,Ramenez la coupe à la maison,14,2,96,,,,
18,up,The Weeknd,The Hills,19,7,167,,,,
19,down,The Weeknd,Can't Feel My Face,18,4,167,,,,
20,up,Kelvin Newman,Battle Symphony,84,20,2,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,91,76,2021-04-25,2,2021-05-02
22,down,SZA,Good Days,21,1,107,39,2021-01-03,8,2021-01-10
23,up,SZA,Snooze,24,2,6,,,,
24,down,SZA,Love Language,22,6,6,,,,
25,down,The Weeknd,In Your Eyes,23,2,148,41,2020-03-22,12,2020-03-29
26,up,The Weeknd,Call Out My Name,26,10,167,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,167,,,,
28,up,yvngkingd,6 4 2 (feat. Dumebi),87,28,2,,,,
29,down,SZA,Seek & Destroy,27,5,6,,,,
30,down,The Weeknd,After Hours,25,2,108,37,2020-02-23,22,2020-03-01
31,up,John Legend,All of Me,38,4,167,,,,
32,up,The Weeknd,Party Monster,33,18,20,,,,
33,down,SZA,Used (feat. Don Toliver),29,10,6,,,,
34,up,Steen Byland,Swim,72,34,2,,,,
35,up,Steen Byland,Heart,70,35,2,,,,
36,up,Steen Byland,Drive,68,36,3,,,,
37,up,Steen Byland,Done Deal,71,37,2,,,,
38,down,Rihanna,Don't Stop the Music,36,2,155,,,,
39,up,Steen Byland,Ghost,73,39,2,,,,
40,up,Steen Byland,Soul,76,40,2,,,,
41,up,Childish Gambino,Me and Your Mama,43,5,38,,,,
42,up,SZA,SOS,51,14,6,,,,
43,up,Topie,Monday,49,43,3,,,,
44,up,Topie,Rocket,50,44,3,,,,
45,up,Topie,Humanity,54,45,3,,,,
46,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),42,17,6,,,,
47,up,SZA,Special,60,16,6,,,,
48,up,Topie,Moon,55,48,3,,,,
49,up,Emotienes,Pocket,57,49,3,,,,
50,up,Topie,Explosions,56,50,3,,,,
51,down,Topie,Orbit,48,48,3,,,,
52,up,Emotienes,Dubai,58,52,3,,,,
53,-,VenusToMars,Ease In,-,36,8,,,,
54,up,Emotienes,Visit,63,54,2,,,,
55,down,Abert Tacadena,Quadrivium,40,31,7,,,,
56,up,SZA,Gone Girl,64,22,6,,,,
57,-,Dumebi,Blink,-,32,1,,,,
58,up,Emotienes,This,62,58,2,,,,
59,up,Emotienes,Media,65,59,2,,,,
60,up,SZA,Notice Me,75,18,6,,,,
61,down,Jesus Zhen,Lautitious,45,34,7,,,,
62,-,VenusToMars,Fly Trap,-,34,8,,,,
63,up,SZA,Open Arms (feat. Travis Scott),78,20,6,,,,
64,down,Caesar Sawade,Zoanthropy,53,36,7,,,,
65,down,The Weeknd,Heartless,47,2,115,22,2019-12-01,5,2019-12-08
66,down,Sebastiano Mcangus,Camsteary,46,32,7,,,,
67,-,VenusToMars,Vacuum,-,30,8,,,,
68,-,VenusToMars,All of the Lights,-,33,8,,,,
69,down,Shedric Ito,Inductivism,52,32,5,,,,
70,down,Cinque Reesey,Lunisolar,44,34,7,,,,
71,-,VenusToMars,Versus Sun,-,29,8,,,,
72,down,Emotienes,Funder,69,60,2,,,,
73,up,VenusToMars,Darkness,100,30,9,,,,
74,up,VenusToMars,Morning Star,95,33,9,,,,
75,up,VenusToMars,Born Again,93,33,9,,,,
76,up,Justine Skye,Collide (feat. Tyga),79,34,17,,,,
77,down,Reynol Delores,Epulation,41,33,7,,,,
78,-,VenusToMars,Take It Easy,-,36,8,,,,
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),66,6,166,,,,
80,up,VenusToMars,Buzzing,96,32,8,,,,
81,down,Corneilus Flogel,Barn,59,33,6,,,,
82,up,The Weeknd & Gesaffelstein,I Was Never There,88,4,39,,,,
83,up,Sade,Like a Tattoo,85,60,5,,,,
84,-,PARTYNEXTDOOR,Her Old Friends,-,60,1,,,,
85,down,SZA,I Hate U,80,1,31,,,,
86,down,"Earth, Wind & Fire",September,67,12,166,,,,
87,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),86,15,34,,,,
88,-,Rihanna,Disturbia,-,8,116,,,,
89,down,Mark Ronson,Valerie,81,12,134,,,,
90,-,The Weeknd,In the Night,-,25,24,,,,
91,down,"Earth, Wind & Fire",Let's Groove,77,11,73,,,,
92,-,The Weeknd,Is There Someone Else?,-,5,50,,,,
93,-,Amy Winehouse,Back to Black,-,9,121,,,,
94,-,Khalid,Young Dumb & Broke,-,15,165,,,,
95,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,91,14,61,,,,
96,down,TLC,No Scrubs,94,17,133,,,,
97,-,The Weeknd,Less Than Zero,-,8,44,,,,
98,up,SZA,Conceited,98,28,6,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,2,98,6,2021-03-14,2,2021-05-09
100,down,SZA,F2F,99,27,6,,,,
