Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,15,,,,
2,up,Miguel,Sure Thing,2,2,87,,,,
3,up,The Weeknd,Blinding Lights,3,1,173,94,2019-12-01,1,2020-03-01
4,up,Tory Lanez,The Color Violet,7,3,47,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,176,,,,
6,down,The Weeknd & Ariana Grande,Die For You (Remix),4,3,4,,,,
7,down,The Weeknd,Die For You,6,3,96,,,,
8,up,The Weeknd,Save Your Tears,9,1,157,80,2020-03-22,1,2021-03-21
9,down,Chris Brown,Under the Influence,8,1,66,,,,
10,up,SZA,Snooze,11,2,15,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,100,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,176,,,,
13,up,Steve Lacy,Bad Habit,16,1,37,,,,
14,up,Childish Gambino,Redbone,17,9,176,,,,
15,up,The Weeknd,Can't Feel My Face,18,4,176,,,,
16,down,Fieh,Texas Baby,15,15,3,,,,
17,up,SZA,Nobody Gets Me,19,2,15,,,,
18,up,The Weeknd,The Hills,20,7,176,,,,
19,up,The Weeknd,Reminder,22,13,6,,,,
20,down,Kali Uchis,Fantasy (feat. Don Toliver),14,14,3,,,,
21,up,Masego,Track 3,38,21,2,,,,
22,down,The Weeknd,Heartless,13,2,124,22,2019-12-01,5,2019-12-08
23,up,6LACK,Since I Have A Lover,39,23,2,,,,
24,down,The Weeknd,In Your Eyes,21,2,157,41,2020-03-22,12,2020-03-29
25,down,The Weeknd,After Hours,23,2,117,37,2020-02-23,22,2020-03-01
26,up,John Legend,All of Me,27,4,176,,,,
27,down,SZA,Good Days,24,1,116,39,2021-01-03,8,2021-01-10
28,up,Vegedream,Ramenez la coupe à la maison,32,2,105,,,,
29,up,RÜ,ZENsations,35,29,2,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,4,176,,,,
31,down,The Weeknd,Call Out My Name,29,10,176,,,,
32,down,SZA,Shirt,26,2,21,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,6,175,,,,
34,up,Yazmin Lacey,Late Night People,40,34,2,,,,
35,down,Rihanna,Disturbia,33,8,125,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,2,107,6,2021-03-14,2,2021-05-09
37,down,The Weeknd,Party Monster,25,18,29,,,,
38,up,Aidan,"We Hug, We Sway",41,38,2,,,,
39,down,Rihanna,Don't Stop the Music,31,2,164,,,,
40,up,The Weeknd,Sacrifice,71,1,58,,,,
41,up,Mark Ronson,Valerie,66,12,143,,,,
42,up,Marie Dahlstrøm,A Good Life,49,42,2,,,,
43,up,Elli Ingram,Fool's Gold (feat. Mahalia),43,43,2,,,,
44,up,James Vickery,Only You,45,44,2,,,,
45,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],67,29,8,,,,
46,up,Amy Winehouse,Back to Black,51,9,130,,,,
47,down,WIINSTON,apart,44,44,2,,,,
48,up,Brent Faiyaz,JACKIE BROWN,99,38,4,,,,
49,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),80,15,43,,,,
50,up,"Earth, Wind & Fire",September,53,12,175,,,,
51,down,SZA,Low,37,8,15,,,,
52,up,The Weeknd & Gesaffelstein,I Was Never There,91,4,48,,,,
53,down,Miguel,Sure Thing (Sped Up),42,20,6,,,,
54,up,The Weeknd,In the Night,83,25,32,,,,
55,up,Khalid,Young Dumb & Broke,88,15,174,,,,
56,up,Emotienes,Visit,75,54,4,,,,
57,up,Emotienes,Pocket,70,49,6,,,,
58,up,Emotienes,This,78,58,4,,,,
59,up,Hkeem & Unge Ferrari,Urettferdig,93,7,154,,,,
60,up,Emotienes,Funder,74,60,5,,,,
61,up,Emotienes,Dubai,84,52,5,,,,
62,down,Chris Brown,No Guidance (feat. Drake),52,4,160,34,2019-10-06,34,2019-10-06
63,up,Emotienes,Media,77,59,4,,,,
64,up,Childish Gambino,Me and Your Mama,72,5,47,,,,
65,up,Marshmello & Khalid,Numb,97,2,33,,,,
66,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,68,14,70,,,,
67,down,Topie,Monday,58,43,12,,,,
68,down,Topie,Explosions,60,50,12,,,,
69,down,Topie,Rocket,61,44,12,,,,
70,down,Topie,Orbit,59,48,12,,,,
71,-,Khalid,Location,-,27,135,,,,
72,down,Topie,Moon,62,48,11,,,,
73,down,Topie,Humanity,64,45,12,,,,
74,up,Khalid,Better,86,10,172,,,,
75,-,6LACK,Fatal Attraction,-,75,1,,,,
76,down,SZA,I Hate U,69,1,40,,,,
77,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,20,124,,,,
78,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,27,109,,,,
79,-,Usher,GLU,-,79,1,,,,
80,-,Whitney Houston,Didn't We Almost Have It All,-,73,4,,,,
81,up,TLC,No Scrubs,90,17,142,,,,
82,-,The Weeknd,Wicked Games,-,49,7,,,,
83,-,The Weeknd,Take My Breath,-,2,11,,,,
84,-,"Earth, Wind & Fire",Let's Groove,-,11,77,,,,
85,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,17,140,,,,
86,-,Chris Brown & Young Thug,Go Crazy,-,3,131,98,2020-05-31,13,2020-08-16
87,down,The Weeknd,Is There Someone Else?,79,5,58,,,,
88,-,Alex Vaughn & Summer Walker,So Be It (Remix),-,88,1,,,,
89,-,Alicia Keys,Girl On Fire,-,43,43,,,,
90,-,Nicki Minaj,Super Bass,-,46,14,,,,
91,-,Doja Cat,Say So,-,2,156,100,2020-02-02,6,2020-05-03
92,-,The Weeknd,Six Feet Under,-,56,14,,,,
93,-,Ben E. King,Stand By Me,-,14,154,,,,
94,-,Khalid,Talk,-,9,140,86,2019-10-06,86,2019-10-06
95,-,The Weeknd,Often,-,25,120,,,,
96,-,Isah,Rose,-,5,52,,,,
97,-,The Weeknd,Kiss Land,-,69,1,,,,
98,-,J. Cole,Work Out,-,13,160,,,,
99,-,Summer Walker,Karma,-,48,20,,,,
100,-,Steve Lacy,Dark Red,-,5,79,,,,
