Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,99,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,26,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,83,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,In Your Eyes,5,2,83,41,2020-03-22,12,2020-03-29
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,33,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,102,,,,
8,down,Vegedream,Ramenez la coupe à la maison,6,2,31,,,,
9,up,Steve Lacy,Dark Red,9,5,14,,,,
10,-,Realestk,Wfm,-,10,1,,,,
11,down,John Legend,All of Me,10,4,102,,,,
12,up,Childish Gambino,Redbone,12,9,102,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,2,102,,,,
14,up,The Weeknd,The Hills,16,7,102,,,,
15,up,"Earth, Wind & Fire",Let's Groove,15,11,12,,,,
16,down,blackbear,Idfc,13,13,10,,,,
17,up,Estelle,American Boy (feat. Kanye West),17,15,102,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,6,101,,,,
19,down,The Weeknd,Call Out My Name,14,10,102,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,102,,,,
21,down,Rihanna,Disturbia,18,8,56,,,,
22,down,SZA,Good Days,20,1,43,39,2021-01-03,8,2021-01-10
23,up,Doja Cat,Say So,23,2,97,100,2020-02-02,6,2020-05-03
24,up,Jonathan Floyd,Danser på Kanten,30,10,25,,,,
25,down,GIVĒON,For Tonight,19,14,4,,,,
26,up,The Weeknd,Die For You,26,3,22,,,,
27,up,The Weeknd,Can't Feel My Face,32,4,102,,,,
28,up,J. Cole,Work Out,29,13,96,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,24,2,12,,,,
30,down,Chlöe,Have Mercy,25,8,6,,,,
31,up,Hkeem & Unge Ferrari,Urettferdig,37,7,86,,,,
32,down,Doja Cat,Streets,31,4,43,27,2021-01-24,7,2021-03-07
33,up,Rihanna,Don't Stop the Music,38,2,93,,,,
34,down,Khalid,Better,27,10,102,,,,
35,up,Amy Winehouse,Back to Black,62,9,58,,,,
36,down,Capella Grey,Gyalis,34,14,15,,,,
37,-,Summer Walker & City Girls,Ex For A Reason,-,10,1,,,,
38,-,Michael Kiwanuka,Beautiful Life (Edit),-,38,1,,,,
39,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],43,33,35,,,,
40,down,Khalid,Young Dumb & Broke,39,15,102,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,20,79,,,,
42,down,"Earth, Wind & Fire",September,36,12,102,,,,
43,down,TLC,No Scrubs,41,24,57,,,,
44,up,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),69,30,32,,,,
45,-,Flamingo Cartel,Treasure (90's Mix),-,34,32,,,,
46,up,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),57,36,33,,,,
47,-,Khalid,8TEEN,-,9,100,,,,
48,up,Giveon,HEARTBREAK ANNIVERSARY,49,4,37,37,2021-02-21,8,2021-03-21
49,-,Junskee,U&M,-,42,6,,,,
50,-,Flamingo Cartel,Undertow (feat. GOUX),-,37,28,,,,
51,-,Chris Brown & Young Thug,Go Crazy,-,3,74,98,2020-05-31,13,2020-08-16
52,-,The Weeknd,Often,-,25,57,,,,
53,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,91,,,,
54,-,Brent Faiyaz,Trust,-,9,45,,,,
55,up,Junskee,Follow Me,73,43,8,,,,
56,up,Junskee,Workin,74,56,13,,,,
57,up,Junskee,Panorama,98,46,9,,,,
58,down,Aretha Franklin,Respect,45,38,66,,,,
59,up,Alicia Keys,If I Ain't Got You,72,24,91,,,,
60,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,37,46,,,,
61,down,Khalid & Disclosure,Know Your Worth,47,2,89,66,2020-02-09,39,2020-02-16
62,-,Junskee,One Kiss,-,54,10,,,,
63,down,Mark Ronson,Valerie,46,12,79,,,,
64,-,Summer Walker,Session 32,-,64,2,,,,
65,up,Bryson Tiller,Don't,79,54,16,,,,
66,-,Chaka Khan,Ain't Nobody,-,38,13,,,,
67,-,Khalid,Talk,-,9,90,86,2019-10-06,86,2019-10-06
68,-,Isah,Rose,-,5,46,,,,
69,-,Tina Turner,The Best (Edit),-,19,46,,,,
70,down,Tems,Found (feat. Brent Faiyaz),28,14,5,,,,
71,down,Junskee,Hip2Hop,42,42,8,,,,
72,down,Junskee,Let Me Ride,58,58,9,,,,
73,-,Isah,Blackberry,-,46,14,,,,
74,up,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),89,38,34,,,,
75,down,Ali Gatie,It's You,50,2,102,41,2019-10-06,35,2019-10-27
76,-,Giveon,Like I Want You,-,29,38,,,,
77,-,Isah,Bonbon,-,33,22,,,,
78,-,Parliament,Flash Light,-,78,1,,,,
79,-,Junskee,Boomin,-,57,8,,,,
80,-,6LACK,Pretty Little Fears (feat. J. Cole),-,56,15,,,,
81,down,Giveon,Still Your Best,64,39,26,,,,
82,-,Tone Stith,Do I Ever (feat. Chris Brown),-,82,1,,,,
83,-,John Legend,Conversations in the Dark,-,9,37,31,2020-01-19,31,2020-01-19
84,-,Brent Faiyaz,Insecure,-,84,1,,,,
85,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,85,1,,,,
86,down,blackbear,Idfc,40,35,62,,,,
87,down,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),66,40,33,,,,
88,down,Tems,Replay,55,55,3,,,,
89,-,blackbear,do re mi,-,78,4,,,,
90,down,Akon,Smack That (feat. Eminem),80,20,20,,,,
91,down,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],59,28,30,,,,
92,down,Junskee,This Is For the Beat,67,53,13,,,,
93,-,The Weeknd,Acquainted,-,85,1,,,,
94,-,Junskee,The Jam!,-,39,17,,,,
95,-,Flamingo Cartel,Neony W Tle (feat. Aero),-,47,16,,,,
96,down,Junskee,Carrie,87,46,15,,,,
97,-,DJ. Taek,Running Check,-,58,8,,,,
98,-,Lloyd,All I Need,-,62,1,,,,
99,-,The Weeknd,Scared To Live,-,9,32,96,2020-03-22,37,2020-03-29
100,-,Tina Turner,Private Dancer (Single Edit),-,38,1,,,,
