Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,7,1,3,,,,
2,down,The Weeknd,Blinding Lights,1,1,139,94,2019-12-01,1,2020-03-01
3,down,Marshmello & Khalid,Numb,2,2,7,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,66,76,2021-04-25,2,2021-05-02
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,142,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,142,,,,
7,down,The Weeknd,Save Your Tears,6,1,123,80,2020-03-22,1,2021-03-21
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,142,,,,
9,up,The Weeknd,Die For You,9,3,62,,,,
10,up,Chris Brown,Under the Influence,33,1,32,,,,
11,up,The Weeknd,Call Out My Name,12,10,142,,,,
12,down,The Weeknd,In Your Eyes,10,2,123,41,2020-03-22,12,2020-03-29
13,down,GIVĒON,Lost Me,11,7,5,,,,
14,down,The Weeknd,Take My Breath,13,1,48,,,,
15,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),22,15,9,,,,
16,up,The Weeknd & Gesaffelstein,I Was Never There,31,4,14,,,,
17,down,The Weeknd,Can't Feel My Face,15,4,142,,,,
18,up,Steve Lacy,Mercury,70,18,4,,,,
19,up,Steve Lacy,Sunshine (feat. Fousheé),69,19,2,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,2,73,6,2021-03-14,2,2021-05-09
21,down,Jonathan Floyd,Danser på Kanten,20,10,58,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,19,4,75,37,2021-02-21,8,2021-03-21
23,up,Chris Brown,Call Me Every Day (feat. Wizkid),27,10,6,,,,
24,up,Steve Lacy,Static,73,7,2,,,,
25,up,The Weeknd,The Hills,30,7,142,,,,
26,up,"Earth, Wind & Fire",September,26,12,141,,,,
27,down,Childish Gambino,Redbone,17,9,142,,,,
28,down,Vegedream,Ramenez la coupe à la maison,23,2,71,,,,
29,down,John Legend,All of Me,24,4,142,,,,
30,up,Steve Lacy,Helmet,74,30,2,,,,
31,down,The Weeknd,Sacrifice,29,1,29,,,,
32,down,Childish Gambino,Me and Your Mama,25,5,13,,,,
33,down,Mark Ronson,Valerie,21,12,109,,,,
34,down,Khalid,Young Dumb & Broke,28,15,142,,,,
35,down,Ben E. King,Stand By Me,32,14,132,,,,
36,down,Brent Faiyaz,LOOSE CHANGE,14,14,3,,,,
37,down,Brent Faiyaz,ALL MINE,16,16,3,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,6,141,,,,
39,up,Hkeem & Unge Ferrari,Urettferdig,51,7,124,,,,
40,up,Steve Lacy,Dark Red,40,5,54,,,,
41,up,Doja Cat,Say So,46,2,137,100,2020-02-02,6,2020-05-03
42,up,Amy Winehouse,Back to Black,42,9,98,,,,
43,up,Khalid,Better,43,10,142,,,,
44,down,TLC,No Scrubs,38,17,112,,,,
45,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,37,14,36,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,17,114,,,,
47,up,Philip Bailey,Easy Lover,65,28,46,,,,
48,up,Rihanna,Disturbia,57,8,94,,,,
49,up,Chris Brown,No Guidance (feat. Drake),54,4,129,34,2019-10-06,34,2019-10-06
50,down,Naomi Vaughn,"Ye, aha",36,12,5,,,,
51,down,Khalid,Talk,50,9,115,86,2019-10-06,86,2019-10-06
52,down,Rihanna,Don't Stop the Music,49,2,130,,,,
53,up,Steve Lacy,Buttons,78,53,2,,,,
54,down,Khalid,Location,47,27,108,,,,
55,up,J. Cole,Work Out,55,13,136,,,,
56,up,Steve Lacy,Cody Freestyle,80,56,2,,,,
57,up,SZA,Good Days,60,1,82,39,2021-01-03,8,2021-01-10
58,-,Aaryan Shah,Renegade,-,22,11,,,,
59,up,Chris Brown & Young Thug,Go Crazy,91,3,109,98,2020-05-31,13,2020-08-16
60,down,Mary J. Blige,Family Affair,53,16,24,,,,
61,down,Seal,Kiss from a Rose,44,35,44,,,,
62,up,Estelle,American Boy (feat. Kanye West),88,15,138,,,,
63,up,The Weeknd,Often,64,25,95,,,,
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,27,79,,,,
65,up,The Weeknd,Out of Time,90,6,27,,,,
66,down,Bill Withers,Lovely Day,35,26,4,,,,
67,up,Steve Lacy,Amber,84,67,2,,,,
68,down,"Earth, Wind & Fire",Let's Groove,45,11,51,,,,
69,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,63,24,34,,,,
70,up,Bill Withers,Ain't No Sunshine,92,29,81,76,2020-04-05,76,2020-04-05
71,up,Joji,SLOW DANCING IN THE DARK,77,17,133,,,,
72,down,Dusty Springfield,Son of a Preacher Man,71,53,7,,,,
73,up,Steve Lacy,2gether (Enterlude),85,73,2,,,,
74,down,The Weeknd,Gasoline,72,3,29,,,,
75,up,Luther Vandross,Never Too Much,97,55,33,,,,
76,down,Jackson 5,I Want You Back,61,31,27,,,,
77,up,Steve Lacy,Give You the World,79,77,2,,,,
78,-,Lawsy,Hotel,-,78,1,,,,
79,up,Doja Cat,Streets,87,4,80,27,2021-01-24,7,2021-03-07
80,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,38,32,,,,
81,-,The Weeknd,Is There Someone Else?,-,5,27,,,,
82,-,The Weeknd,Try Me,-,44,9,,,,
83,up,Alicia Keys,If I Ain't Got You,89,24,122,,,,
84,up,The Weeknd,After Hours,93,2,83,37,2020-02-23,22,2020-03-01
85,-,Doja Cat,Freak,-,19,18,,,,
86,down,Cassie,Long Way 2 Go,62,45,5,,,,
87,up,Amy Winehouse,Rehab,96,31,24,,,,
88,-,"Lojay, Sarz & Chris Brown",Monalisa,-,34,7,,,,
89,down,Brent Faiyaz,PRICE OF FAME,39,39,3,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,20,109,,,,
91,-,Nicholas Bonnin & Angelicca,Shut Up and Listen,-,82,1,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,45,,,,
93,up,Marvin Gaye,Sexual Healing,95,61,28,,,,
94,-,Michael Kiwanuka,Cold Little Heart,-,40,12,,,,
95,-,blackbear,Idfc,-,35,86,,,,
96,up,Alicia Keys,No One,98,29,79,,,,
97,-,The Weeknd,Less Than Zero,-,8,24,,,,
98,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",48,10,17,,,,
99,-,Booker T. & The M.G.'s,The Beat Goes On,-,63,11,,,,
100,-,Ali Gatie,It's You,-,2,135,41,2019-10-06,35,2019-10-27
