Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,106,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,33,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Take My Breath,5,1,18,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,40,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,Save Your Tears,6,1,90,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Starboy (feat. Daft Punk),19,2,109,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,109,,,,
9,up,The Weeknd,In Your Eyes,14,2,90,41,2020-03-22,12,2020-03-29
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,8,5,4,,,,
11,up,Donny Hathaway,This Christmas,45,1,14,,,,
12,up,Childish Gambino,Redbone,21,9,109,,,,
13,up,The Weeknd,Can't Feel My Face,33,4,109,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),9,6,4,,,,
15,up,Aretha Franklin,Winter Wonderland,49,3,14,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,7,2,4,,,,
17,up,The Weeknd,The Hills,22,7,109,,,,
18,up,The Weeknd,Die For You,28,3,29,,,,
19,down,John Legend,All of Me,16,4,109,,,,
20,down,Summer Walker,No Love,17,3,5,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,10,7,4,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,2,19,,,,
23,down,Vegedream,Ramenez la coupe à la maison,18,2,38,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,12,9,4,,,,
25,down,Steve Lacy,Dark Red,20,5,21,,,,
26,up,The Weeknd,Call Out My Name,26,10,109,,,,
27,down,SZA,Good Days,25,1,50,39,2021-01-03,8,2021-01-10
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,108,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,15,11,7,,,,
30,up,Jonathan Floyd,Danser på Kanten,41,10,32,,,,
31,-,SZA,I Hate U,-,1,1,,,,
32,up,Hkeem & Unge Ferrari,Urettferdig,69,7,93,,,,
33,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,4,109,,,,
34,down,Summer Walker,Insane,27,20,5,,,,
35,up,The Weeknd,Often,40,25,64,,,,
36,up,Doja Cat,Streets,37,4,50,27,2021-01-24,7,2021-03-07
37,up,Khalid,Present,48,5,7,,,,
38,up,Giveon,HEARTBREAK ANNIVERSARY,53,4,43,37,2021-02-21,8,2021-03-21
39,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,67,6,12,,,,
40,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,59,14,3,,,,
41,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,38,1,,,,
42,down,Khalid,Better,39,10,109,,,,
43,down,J. Cole,Work Out,42,13,103,,,,
44,-,The Meters,Cissy Strut,-,39,1,,,,
45,-,The Weeknd,After Hours,-,2,68,37,2020-02-23,22,2020-03-01
46,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],55,33,42,,,,
47,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,26,1,,,,
48,up,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),93,30,40,,,,
49,-,Brent Faiyaz,MERCEDES,-,23,1,,,,
50,-,Alicia Keys,Best Of Me,-,50,1,,,,
51,down,Doja Cat,Say So,31,2,104,100,2020-02-02,6,2020-05-03
52,down,Ali Gatie,It's You,46,2,109,41,2019-10-06,35,2019-10-27
53,up,Chris Brown & Young Thug,Go Crazy,54,3,79,98,2020-05-31,13,2020-08-16
54,up,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),95,40,39,,,,
55,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,46,1,,,,
56,up,Fieh,Telephone Girl,56,56,2,,,,
57,-,Khalid,Backseat,-,57,1,,,,
58,down,Amy Winehouse,Back to Black,52,9,65,,,,
59,up,Realestk,Wfm,70,42,2,,,,
60,down,Estelle,American Boy (feat. Kanye West),35,15,109,,,,
61,-,Aretha Franklin,Over the Rainbow,-,35,1,,,,
62,-,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),-,30,38,,,,
63,-,Flamingo Cartel,Treasure (90's Mix),-,34,37,,,,
64,-,Alicia Keys,Over The Rainbow,-,64,1,,,,
65,-,Alicia Keys,Underdog,-,65,1,,,,
66,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,45,1,,,,
67,-,Alicia Keys,Oh Holy Night,-,67,1,,,,
68,down,Miguel,Sure Thing,51,2,39,,,,
69,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,95,,,,
70,down,Khalid,Young Dumb & Broke,32,15,109,,,,
71,down,Rihanna,Disturbia,34,8,63,,,,
72,down,blackbear,Idfc,47,13,17,,,,
73,-,Daniel Caesar,Get You (feat. Kali Uchis),-,30,45,,,,
74,up,Joji,Yeah Right,80,28,67,,,,
75,-,The Weeknd,Try Me,-,44,4,,,,
76,-,blackbear,Idfc,-,35,68,,,,
77,up,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),86,38,39,,,,
78,-,Toni Braxton,Holiday Celebrate,-,30,7,,,,
79,down,Summer Walker,Toxic (feat. Lil Durk),73,19,5,,,,
80,-,Flamingo Cartel,Undertow (feat. GOUX),-,37,33,,,,
81,down,"Earth, Wind & Fire",September,58,12,109,,,,
82,up,LeeHi,ONLY,84,82,4,,,,
83,up,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),100,36,40,,,,
84,-,The Weeknd,Snowchild,-,10,25,33,2020-03-29,33,2020-03-29
85,down,"Earth, Wind & Fire",Let's Groove,43,11,19,,,,
86,-,The Weeknd,In the Night,-,25,8,,,,
87,up,Summer Walker,Unloyal,94,26,5,,,,
88,down,TLC,No Scrubs,68,17,85,,,,
89,down,Ben E. King,Stand By Me,50,14,99,,,,
90,-,Junskee,Hip2Hop,-,42,10,,,,
91,down,Bryson Tiller,Don't,72,54,19,,,,
92,down,GIVĒON,For Tonight,81,14,10,,,,
93,-,Flamingo Cartel,Treasure,-,59,15,,,,
94,down,Jay Sean,Down (feat. Lil Wayne),87,33,32,,,,
95,-,Junskee,Follow Me,-,43,10,,,,
96,-,Ginuwine,Pony,-,51,6,,,,
97,-,Joji,worldstar money (interlude),-,37,28,,,,
98,-,Junskee,U&M,-,42,9,,,,
99,up,John Legend,Conversations in the Dark,99,9,39,31,2020-01-19,31,2020-01-19
100,-,Tory Lanez,‘87 Stingray,-,60,1,,,,
