Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,39,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,23,41,2020-03-22,12,2020-03-29
3,up,Chris Brown & Young Thug,Go Crazy,3,3,16,98,2020-05-31,13,2020-08-16
4,up,Doja Cat,Say So,4,2,37,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,42,,,,
6,up,John Legend,All of Me,9,4,42,,,,
7,up,Khalid & Disclosure,Know Your Worth,7,2,29,66,2020-02-09,39,2020-02-16
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,42,,,,
9,down,"Victoria Monét, Khalid & SG Lewis",Experience,5,5,4,,,,
10,up,The Weeknd,The Hills,10,7,42,,,,
11,up,The Weeknd,Can't Feel My Face,14,4,42,,,,
12,up,The Weeknd,Call Out My Name,13,10,42,,,,
13,down,Childish Gambino,Redbone,12,9,42,,,,
14,down,Ali Gatie,It's You,11,2,42,41,2019-10-06,35,2019-10-27
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,42,,,,
16,up,Khalid,8TEEN,16,9,42,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),24,6,30,99,2020-04-12,91,2020-04-19
18,down,Chris Brown,No Guidance (feat. Drake),17,4,42,34,2019-10-06,34,2019-10-06
19,up,Alicia Keys,So Done (feat. Khalid),41,19,2,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,41,,,,
21,down,Doja Cat,Freak,19,19,3,,,,
22,down,Khalid,Young Dumb & Broke,18,15,42,,,,
23,up,PARTYNEXTDOOR,BELIEVE IT,25,4,22,100,2020-03-29,55,2020-04-05
24,up,Joji,SLOW DANCING IN THE DARK,32,17,42,,,,
25,down,"Earth, Wind & Fire",September,23,12,42,,,,
26,up,Doja Cat,Rules,27,20,14,,,,
27,down,Khalid,Better,20,10,42,,,,
28,up,Joji,Yeah Right,62,28,25,,,,
29,up,Daniel Caesar,Best Part (feat. H.E.R.),45,29,39,,,,
30,up,The Weeknd,Heartless,30,2,39,22,2019-12-01,5,2019-12-08
31,up,J. Cole,Work Out,31,13,36,,,,
32,up,Khalid,Location,33,27,42,,,,
33,up,Khalid,Saturday Nights,34,15,40,,,,
34,down,Khalid,Talk,28,9,42,86,2019-10-06,86,2019-10-06
35,up,Ben E. King,Stand By Me,61,14,39,,,,
36,down,The Weeknd,Save Your Tears,22,1,23,80,2020-03-22,1,2021-03-21
37,-,Arlo Parks,Hurt,-,18,1,,,,
38,down,The Weeknd,After Hours,29,2,27,37,2020-02-23,22,2020-03-01
39,down,blackbear,Idfc,35,35,26,,,,
40,up,Alicia Keys,If I Ain't Got You,95,24,40,,,,
41,up,John Legend,Wild,44,41,2,,,,
42,down,Rihanna,Don't Stop the Music,36,2,37,,,,
43,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),46,43,27,,,,
44,down,Daniel Caesar,Get You (feat. Kali Uchis),40,30,16,,,,
45,up,Khalid,Coaster,48,35,24,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,20,29,,,,
47,-,Summer Walker,Let It Go,-,41,2,,,,
48,-,John Legend,Conversations in the Dark,-,9,28,31,2020-01-19,31,2020-01-19
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,26,36,,,,
50,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,17,28,79,2019-11-10,77,2019-11-17
51,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,12,57,2020-03-08,13,2020-05-10
52,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],60,4,9,,,,
53,up,Aretha Franklin,Respect,83,38,25,,,,
54,up,Tina Turner,The Best (Edit),86,19,24,,,,
55,down,The Weeknd,Alone Again,43,3,23,62,2020-03-22,21,2020-03-29
56,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),26,26,4,,,,
57,down,TLC,Waterfalls,49,29,13,,,,
58,up,Mark Ronson,Valerie,65,12,31,,,,
59,down,Andra Day,Rise Up,37,20,39,63,2020-04-05,63,2020-04-05
60,-,Kehlani,Can I (feat. Tory Lanez),-,12,10,79,2020-05-17,79,2020-05-17
61,-,Pink Sweat$,Honesty,-,58,14,,,,
62,-,The Weeknd,In the Night,-,25,3,,,,
63,down,TLC,No Scrubs,38,17,29,,,,
64,-,TLC,No Scrubs,-,24,16,,,,
65,up,Estelle,American Boy (feat. Kanye West),76,15,42,,,,
66,-,Jacquees,Risk It All (feat. Tory Lanez),-,66,4,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,55,1,,,,
68,up,Aya Nakamura,Djadja,97,38,28,85,2020-06-28,70,2020-07-19
69,-,Lionel Richie,Hello,-,24,5,,,,
70,-,CeeLo Green,Forget You,-,70,2,,,,
71,-,Mahalia,What You Did (Apple Music At Home With Session),-,71,1,,,,
72,-,Wizkid,Smile (feat. H.E.R.),-,64,2,,,,
73,-,TEEKS,Without You,-,73,1,,,,
74,down,Mario,Let Me Love You,56,34,20,,,,
75,-,Summer Walker,Body,-,49,10,,,,
76,-,Teyana Taylor,Bare Wit Me,-,42,5,,,,
77,-,Summer Walker,Deeper,-,77,1,,,,
78,-,Kaash Paige,Love Songs,-,15,29,,,,
79,-,6LACK,Know My Rights (feat. Lil Baby),-,13,6,,,,
80,-,Summer Walker & NO1-NOAH,SWV,-,46,2,,,,
81,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,71,1,,,,
82,-,Kantona,Nakamura Offroad,-,82,1,,,,
83,-,6LACK,Float,-,34,3,,,,
84,down,The Weeknd,Too Late,69,5,18,86,2020-03-22,31,2020-03-29
85,-,Bill Withers,Ain't No Sunshine,-,29,17,76,2020-04-05,76,2020-04-05
86,up,The Weeknd,Hardest To Love,87,6,23,96,2020-03-22,29,2020-03-29
87,-,6LACK,Long Nights,-,22,5,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,14,,,,
89,-,Marvin Gaye,Sexual Healing,-,61,6,,,,
90,-,Seal,Kiss from a Rose,-,35,8,,,,
91,down,The Weeknd,Scared To Live,77,9,20,96,2020-03-22,37,2020-03-29
92,-,Summer Walker,Girls Need Love,-,76,3,,,,
93,-,The Weeknd,Final Lullaby (Bonus Track),-,69,2,,,,
94,-,The Weeknd,Missed You (Bonus Track),-,31,8,,,,
95,-,Chloe x Halle,Do It,-,22,11,,,,
96,-,Ali Gatie,Running On My Mind,-,15,8,,,,
97,-,Amber Anonymous,Wormhole,-,10,1,,,,
98,-,The Weeknd,Nothing Compares (Bonus Track),-,37,14,,,,
99,-,Giveon,Like I Want You,-,29,6,,,,
100,-,Jay Sean,Down (feat. Lil Wayne),-,33,1,,,,
