Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,11,,,,
2,up,Miguel,Sure Thing,2,2,83,,,,
3,up,Tory Lanez,The Color Violet,3,3,43,,,,
4,up,The Weeknd,Blinding Lights,5,1,169,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,172,,,,
6,up,The Weeknd,Die For You,6,3,92,,,,
7,up,Chris Brown,Under the Influence,7,1,62,,,,
8,up,SZA,Snooze,9,2,11,,,,
9,down,The Weeknd,Save Your Tears,8,1,153,80,2020-03-22,1,2021-03-21
10,up,SZA,Nobody Gets Me,10,2,11,,,,
11,up,Steve Lacy,Bad Habit,11,1,33,,,,
12,up,Rihanna,Don't Stop the Music,25,2,160,,,,
13,up,The Weeknd,Heartless,20,2,120,22,2019-12-01,5,2019-12-08
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,96,76,2021-04-25,2,2021-05-02
15,down,Childish Gambino,Redbone,13,9,172,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,172,,,,
17,down,The Weeknd,Can't Feel My Face,15,4,172,,,,
18,up,SZA,Good Days,19,1,112,39,2021-01-03,8,2021-01-10
19,down,SZA,Shirt,18,2,17,,,,
20,down,The Weeknd,The Hills,16,7,172,,,,
21,up,SZA,Low,21,8,11,,,,
22,up,John Legend,All of Me,22,4,172,,,,
23,up,Rihanna,Disturbia,59,8,121,,,,
24,down,The Weeknd,Party Monster,23,18,25,,,,
25,down,The Weeknd,In Your Eyes,17,2,153,41,2020-03-22,12,2020-03-29
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,4,172,,,,
27,down,Vegedream,Ramenez la coupe à la maison,24,2,101,,,,
28,down,The Weeknd,Call Out My Name,26,10,172,,,,
29,up,VenusToMars,Versus Sun,37,29,13,,,,
30,up,VenusToMars,Vacuum,31,30,13,,,,
31,down,The Weeknd,After Hours,27,2,113,37,2020-02-23,22,2020-03-01
32,up,VenusToMars,Buzzing,43,32,13,,,,
33,up,VenusToMars,Morning Star,44,33,14,,,,
34,up,VenusToMars,Born Again,36,33,14,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,6,171,,,,
36,up,VenusToMars,Take It Easy,39,36,13,,,,
37,up,VenusToMars,Fly Trap,54,34,13,,,,
38,up,VenusToMars,Ease In,57,36,13,,,,
39,down,VenusToMars,All of the Lights,33,33,13,,,,
40,up,Isah,Gangster Romanse (feat. Magdi),98,19,32,,,,
41,down,VenusToMars,Darkness,34,30,14,,,,
42,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],41,29,4,,,,
43,up,Miguel,Sure Thing (Sped Up),61,20,2,,,,
44,up,Chris Brown,No Guidance (feat. Drake),63,4,156,34,2019-10-06,34,2019-10-06
45,down,Mark Ronson,Valerie,38,12,139,,,,
46,down,SZA,Blind,30,3,11,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,2,103,6,2021-03-14,2,2021-05-09
48,up,Summer Walker,Karma,81,48,18,,,,
49,-,Daniel Caesar,Let Me Go,-,49,1,,,,
50,up,SZA,Love Language,62,6,11,,,,
51,down,The Weeknd & Gesaffelstein,I Was Never There,35,4,44,,,,
52,down,Karoline Krüger & Hver gang vi møtes,Få Meg På,29,9,7,,,,
53,up,SZA,I Hate U,58,1,36,,,,
54,down,Childish Gambino,Me and Your Mama,32,5,43,,,,
55,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,46,1,,,,
56,down,Corneilus Flogel,Barn,46,33,11,,,,
57,down,Jesus Zhen,Lautitious,49,34,12,,,,
58,-,Mnelia,White Lies (feat. Kwengface),-,37,1,,,,
59,down,Khalid,Young Dumb & Broke,50,15,170,,,,
60,down,Shedric Ito,Inductivism,47,32,10,,,,
61,up,Isah,Rose,93,5,49,,,,
62,-,SARU,Come Thru,-,48,1,,,,
63,down,Caesar Sawade,Zoanthropy,55,36,12,,,,
64,-,Nelly Moar,In My Head,-,55,1,,,,
65,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),89,17,11,,,,
66,down,Cinque Reesey,Lunisolar,48,34,12,,,,
67,down,Abert Tacadena,Quadrivium,52,31,12,,,,
68,down,Reynol Delores,Epulation,53,33,12,,,,
69,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),40,15,39,,,,
70,down,"Earth, Wind & Fire",September,60,12,171,,,,
71,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,105,,,,
72,-,Nicki Minaj,Super Bass,-,46,11,,,,
73,down,Sebastiano Mcangus,Camsteary,51,32,12,,,,
74,-,Masego,Two Sides,-,61,1,,,,
75,-,The Weeknd,Reminder,-,13,2,,,,
76,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,66,14,66,,,,
77,down,Amy Winehouse,Back to Black,56,9,126,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,17,136,,,,
79,up,The Weeknd,The Morning,87,40,5,,,,
80,up,Hkeem & Unge Ferrari,Urettferdig,97,7,150,,,,
81,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,50,1,,,,
82,up,The Weeknd,In the Night,86,25,28,,,,
83,up,The Weeknd,Six Feet Under,85,56,12,,,,
84,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,20,120,,,,
85,-,Meron Addis,My Person,-,85,1,,,,
86,down,Topie,Humanity,68,45,8,,,,
87,down,Topie,Rocket,64,44,8,,,,
88,-,Saint Harison & Tiana Major9,homies,-,88,1,,,,
89,down,Topie,Monday,67,43,8,,,,
90,down,Mariah Carey,It's a Wrap,65,65,3,,,,
91,up,Marshmello & Khalid,Numb,100,2,30,,,,
92,-,The Weeknd,Try Me,-,44,30,,,,
93,down,TLC,No Scrubs,74,17,138,,,,
94,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,74,1,,,,
95,down,Hotel Ugly,Shut up My Moms Calling,78,27,14,,,,
96,down,Topie,Explosions,70,50,8,,,,
97,-,Brent Faiyaz,ALL MINE,-,16,16,,,,
98,down,Sade,Like a Tattoo,95,60,9,,,,
99,down,Topie,Orbit,72,48,8,,,,
100,down,Daniel Caesar,Best Part (feat. H.E.R.),80,29,124,,,,
