Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,15,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,29,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,5,2,21,66,2020-02-09,39,2020-02-16
5,down,Chris Brown & Young Thug,Go Crazy,4,3,8,98,2020-05-31,13,2020-08-16
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,34,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,34,,,,
8,down,John Legend,All of Me,7,4,34,,,,
9,up,Lil Halima,Friends,38,9,2,,,,
10,up,Khalid,8TEEN,11,9,34,,,,
11,up,Ali Gatie,It's You,13,2,34,41,2019-10-06,35,2019-10-27
12,down,Childish Gambino,Redbone,10,9,34,,,,
13,down,PARTYNEXTDOOR,BELIEVE IT,12,4,14,100,2020-03-29,55,2020-04-05
14,up,J. Cole,Work Out,15,13,28,,,,
15,up,Khalid,Young Dumb & Broke,16,15,34,,,,
16,up,The Weeknd,The Hills,19,7,34,,,,
17,up,The Weeknd,Can't Feel My Face,24,4,34,,,,
18,down,Doja Cat,Say So (feat. Nicki Minaj),14,4,9,57,2020-03-08,13,2020-05-10
19,down,The Weeknd,Call Out My Name,18,10,34,,,,
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,34,,,,
21,up,The Weeknd,Save Your Tears,23,1,15,80,2020-03-22,1,2021-03-21
22,up,Doja Cat,Like That (feat. Gucci Mane),22,6,22,99,2020-04-12,91,2020-04-19
23,up,Tory Lanez,The Take (feat. Chris Brown),27,3,23,65,2019-11-24,65,2019-11-24
24,down,Jorja Smith,Be Honest (feat. Burna Boy),21,21,24,,,,
25,up,Chris Brown,No Guidance (feat. Drake),29,4,34,34,2019-10-06,34,2019-10-06
26,up,Chloe x Halle,Do It,34,22,5,,,,
27,up,John Legend,Conversations in the Dark,57,9,23,31,2020-01-19,31,2020-01-19
28,up,Khalid,Talk,32,9,34,86,2019-10-06,86,2019-10-06
29,-,TLC,Waterfalls,-,29,8,,,,
30,down,"Earth, Wind & Fire",September,20,12,34,,,,
31,up,Khalid,Location,31,27,34,,,,
32,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",60,32,2,,,,
33,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],28,4,6,,,,
34,up,Mark Ronson,Valerie,41,12,23,,,,
35,down,Chloe x Halle,Forgive Me,9,9,3,,,,
36,down,Isah,Rose,35,5,34,,,,
37,up,Estelle,American Boy (feat. Kanye West),39,15,34,,,,
38,down,Joji,SLOW DANCING IN THE DARK,33,17,34,,,,
39,-,6LACK,Know My Rights (feat. Lil Baby),-,13,1,,,,
40,-,The Weeknd,Escape From LA,-,13,14,41,2020-03-29,41,2020-03-29
41,up,The Weeknd,Hardest To Love,76,6,15,96,2020-03-22,29,2020-03-29
42,-,John Legend,One Life,-,40,1,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,6,33,,,,
44,-,6LACK,Long Nights,-,22,1,,,,
45,down,Andra Day,Rise Up,42,20,31,63,2020-04-05,63,2020-04-05
46,down,The Weeknd,After Hours,45,2,19,37,2020-02-23,22,2020-03-01
47,down,The Weeknd,Heartless,26,2,31,22,2019-12-01,5,2019-12-08
48,-,6LACK,Float,-,34,1,,,,
49,-,Natnael,Kl.5,-,12,6,,,,
50,down,Khalid,Better,44,10,34,,,,
51,-,blackbear,Idfc,-,35,21,,,,
52,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,17,26,,,,
53,-,Jeremih,Oui,-,53,5,,,,
54,-,Summer Walker,Body,-,49,9,,,,
55,-,Kaash Paige,Love Songs,-,15,26,,,,
56,down,Daniel Caesar,Best Part (feat. H.E.R.),51,29,31,,,,
57,down,Rihanna,Don't Stop the Music,47,2,30,,,,
58,-,H.E.R.,I Can't Breathe,-,58,1,,,,
59,up,Daniel Caesar,Get You (feat. Kali Uchis),97,30,10,,,,
60,-,John Legend,Never Break,-,60,1,,,,
61,down,Aretha Franklin,Respect,48,38,21,,,,
62,down,The Weeknd,Alone Again,52,3,15,62,2020-03-22,21,2020-03-29
63,-,Alicia Keys,Underdog,-,17,8,69,2020-01-12,43,2020-03-29
64,-,Teyana Taylor,Wake Up Love (feat. Iman),-,64,1,,,,
65,up,The Weeknd,Faith,65,11,15,45,2020-03-29,45,2020-03-29
66,-,Doja Cat,Candy,-,10,31,,,,
67,-,Ginuwine,Pony,-,51,1,,,,
68,-,Summer Walker & Usher,Come Thru,-,15,20,91,2019-11-10,74,2019-12-01
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,44,2,,,,
70,up,Usher & Alicia Keys,My Boo,87,16,2,,,,
71,down,Ben E. King,Stand By Me,61,14,31,,,,
72,-,Miguel,Sky Walker (feat. Travis Scott),-,72,3,,,,
73,up,Joji,Yeah Right,91,28,18,,,,
74,-,THEY.,Count Me In,-,67,1,,,,
75,-,Corinne Bailey Rae,Put Your Records On,-,39,3,,,,
76,up,Arlo Parks,Black Dog,77,31,5,,,,
77,down,Childish Gambino,Feels Like Summer,43,43,8,,,,
78,-,TLC,No Scrubs,-,25,12,,,,
79,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,61,3,,,,
80,-,Bryson Tiller,Exchange,-,64,5,,,,
81,-,6LACK,Pretty Little Fears (feat. J. Cole),-,56,8,,,,
82,down,Kehlani,Can I (feat. Tory Lanez),64,12,7,79,2020-05-17,79,2020-05-17
83,-,JoJo,Comeback (feat. Tory Lanez & 30 Roc),-,83,1,,,,
84,-,Seal,Kiss from a Rose,-,35,6,,,,
85,-,Jhené Aiko,Sativa (feat. Swae Lee),-,85,1,,,,
86,up,The Weeknd,Snowchild,89,10,14,33,2020-03-29,33,2020-03-29
87,-,Doja Cat & Tyga,Juicy,-,23,27,,,,
88,-,Leon Bridges,Inside Friend (feat. John Mayer),-,34,6,,,,
89,down,Khalid,Eleven (Remix) [feat. Summer Walker],84,57,6,,,,
90,-,Ro James,Touchy Feely,-,90,1,,,,
91,-,Ciara,Thinkin Bout You,-,91,1,,,,
92,-,The Weeknd,Often,-,25,17,,,,
93,down,Doja Cat,Cyber Sex,63,20,27,,,,
94,-,Ali Gatie,Lost My Lover,-,94,1,,,,
95,-,Jhené Aiko,P*$$Y Fairy (OTW),-,50,4,,,,
96,-,Hkeem & Unge Ferrari,Urettferdig,-,7,30,,,,
97,-,Isah,Gangster Romanse (feat. Magdi),-,19,27,,,,
98,-,The Weeknd,Scared To Live,-,9,14,96,2020-03-22,37,2020-03-29
99,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,86,1,,,,
100,-,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),-,18,21,,,,
