Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,3,,,,
2,up,The Weeknd,Take My Breath,2,2,3,,,,
3,up,The Weeknd,Gasoline,3,3,3,,,,
4,up,The Weeknd,Blinding Lights,11,1,113,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,How Do I Make You Love Me?,4,4,3,,,,
6,up,The Weeknd,Out of Time,6,6,3,,,,
7,down,The Weeknd,Is There Someone Else?,5,5,3,,,,
8,up,The Weeknd,Less Than Zero,9,8,3,,,,
9,up,The Weeknd,Best Friends,10,9,3,,,,
10,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",8,8,3,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,40,76,2021-04-25,2,2021-05-02
12,down,The Weeknd,Dawn FM,7,7,3,,,,
13,down,The Weeknd,Starry Eyes,12,12,3,,,,
14,up,The Weeknd,Save Your Tears,18,1,97,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,A Tale By Quincy,13,13,3,,,,
16,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),14,14,3,,,,
17,down,The Weeknd,Don’t Break My Heart,16,16,3,,,,
18,up,SZA,I Hate U,19,1,8,,,,
19,down,The Weeknd,Every Angel is Terrifying,15,15,3,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,116,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,2,47,6,2021-03-14,2,2021-05-09
22,up,The Weeknd,In Your Eyes,23,2,97,41,2020-03-22,12,2020-03-29
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,1,12,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),25,2,116,,,,
25,up,Muni Long,Hrs and Hrs,32,7,4,,,,
26,down,The Weeknd,Phantom Regret by Jim,20,20,3,,,,
27,up,The Weeknd,The Hills,27,7,116,,,,
28,up,Chris Brown,Iffy,68,28,2,,,,
29,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),60,29,2,,,,
30,up,The Weeknd,Can't Feel My Face,30,4,116,,,,
31,down,Steve Lacy,Dark Red,28,5,28,,,,
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,4,116,,,,
33,down,John Legend,All of Me,31,4,116,,,,
34,down,Childish Gambino,Redbone,26,9,116,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,6,115,,,,
36,up,TLC,No Scrubs,51,24,67,,,,
37,down,Vegedream,Ramenez la coupe à la maison,33,2,45,,,,
38,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,36,14,10,,,,
39,up,SZA,Good Days,39,1,57,39,2021-01-03,8,2021-01-10
40,down,The Weeknd,Die For You,35,3,36,,,,
41,down,Doja Cat,Say So,40,2,111,100,2020-02-02,6,2020-05-03
42,up,Rihanna,Disturbia,47,8,70,,,,
43,down,The Weeknd,Call Out My Name,38,10,116,,,,
44,down,Doja Cat,Streets,37,4,57,27,2021-01-24,7,2021-03-07
45,down,J. Cole,Work Out,41,13,110,,,,
46,down,Amy Winehouse,Back to Black,44,9,72,,,,
47,up,Estelle,American Boy (feat. Kanye West),52,15,116,,,,
48,up,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],78,48,2,,,,
49,down,Jonathan Floyd,Danser på Kanten,45,10,39,,,,
50,down,Summer Walker,No Love,46,3,12,,,,
51,down,Khalid,Better,49,10,116,,,,
52,up,"Earth, Wind & Fire",Let's Groove,57,11,26,,,,
53,down,The Meters,Cissy Strut,48,39,8,,,,
54,up,Khalid,Young Dumb & Broke,56,15,116,,,,
55,up,"Earth, Wind & Fire",September,76,12,115,,,,
56,up,Ginuwine,Pony,77,51,9,,,,
57,up,Giveon,HEARTBREAK ANNIVERSARY,62,4,50,37,2021-02-21,8,2021-03-21
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,43,5,11,,,,
59,down,Chris Brown,Under the Influence,54,1,8,,,,
60,down,Rihanna,Don't Stop the Music,42,2,105,,,,
61,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,61,24,8,,,,
62,-,Destiny's Child,Survivor,-,26,7,,,,
63,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,69,2,11,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,53,2,26,,,,
65,down,Khalid & Disclosure,Know Your Worth,50,2,94,66,2020-02-09,39,2020-02-16
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,20,92,,,,
67,up,Chris Brown,No Guidance (feat. Drake),82,4,105,34,2019-10-06,34,2019-10-06
68,up,Young-Holt Unlimited,Soulful Strut,74,60,4,,,,
69,down,Ben E. King,Stand By Me,66,14,106,,,,
70,up,blackbear,Idfc,80,13,23,,,,
71,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,67,59,6,,,,
72,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),87,27,56,,,,
73,up,Jay Sean,Down (feat. Lil Wayne),84,33,35,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,55,9,11,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),58,6,11,,,,
76,up,Philip Bailey,Easy Lover,94,28,20,,,,
77,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),73,45,8,,,,
78,up,Mark Ronson,Valerie,85,12,90,,,,
79,up,Blondie,Heart of Glass (12-Inch Instrumental Version),83,38,8,,,,
80,up,Alicia Keys,If I Ain't Got You,81,24,100,,,,
81,-,Aretha Franklin,Over the Rainbow,-,35,7,,,,
82,up,The Weeknd,Heartless,92,2,89,22,2019-12-01,5,2019-12-08
83,down,Tina Turner,The Best (Edit),79,19,50,,,,
84,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,17,92,,,,
85,-,Luther Vandross,Never Too Much,-,55,29,,,,
86,-,D'Sound,Back to You (feat. Mirjam Omdal),-,86,1,,,,
87,down,The Weeknd,Often,65,25,71,,,,
88,-,TEEKS,Oil & Water,-,88,1,,,,
89,down,Chris Brown & Young Thug,Go Crazy,63,3,86,98,2020-05-31,13,2020-08-16
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,75,7,11,,,,
91,down,Hkeem & Unge Ferrari,Urettferdig,64,7,99,,,,
92,-,Miguel,Sure Thing,-,2,41,,,,
93,-,Khalid,Location,-,27,89,,,,
94,-,Khalid,8TEEN,-,9,104,,,,
95,down,Ali Gatie,It's You,71,2,115,41,2019-10-06,35,2019-10-27
96,-,Destiny's Child,Say My Name,-,23,8,,,,
97,-,Mario,Let Me Love You,-,34,44,,,,
98,-,Amy Winehouse,Rehab,-,31,15,,,,
99,-,Tory Lanez,The Color Violet,-,3,5,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,26,83,,,,
