Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,4,2,42,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,7,2,56,100,2020-02-02,6,2020-05-03
4,up,SZA,Good Days,39,1,2,39,2021-01-03,8,2021-01-10
5,up,Chris Brown & Young Thug,Go Crazy,5,3,35,98,2020-05-31,13,2020-08-16
6,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),10,6,5,,,,
7,up,Khalid & Disclosure,Know Your Worth,13,2,48,66,2020-02-09,39,2020-02-16
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,61,,,,
9,up,The Weeknd,Save Your Tears,15,1,42,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,61,,,,
11,down,John Legend,All of Me,8,4,61,,,,
12,down,Brent Faiyaz,Dead Man Walking,9,8,16,,,,
13,up,Arlo Parks,Eugene,79,13,10,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,2,61,,,,
15,down,The Weeknd,The Hills,12,7,61,,,,
16,up,"Earth, Wind & Fire",September,27,12,61,,,,
17,down,Childish Gambino,Redbone,16,9,61,,,,
18,up,Estelle,American Boy (feat. Kanye West),21,15,61,,,,
19,down,The Weeknd,Can't Feel My Face,17,4,61,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,60,,,,
21,up,The Weeknd,Call Out My Name,32,10,61,,,,
22,up,J. Cole,Work Out,33,13,55,,,,
23,down,Fousheé,Deep End,20,6,14,,,,
24,up,Rihanna,Don't Stop the Music,69,2,52,,,,
25,up,Miguel,Sure Thing,26,2,13,,,,
26,down,Hkeem & Unge Ferrari,Urettferdig,22,7,45,,,,
27,up,VEDO,You Got It,48,5,17,71,2020-09-27,67,2020-10-04
28,-,Al Green,Let's Stay Together,-,28,5,,,,
29,up,Giveon,Like I Want You,52,29,22,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,17,46,,,,
31,up,SZA,Hit Different (feat. Ty Dolla $ign),59,6,18,48,2020-09-13,48,2020-09-13
32,up,Rihanna,Disturbia,43,8,15,,,,
33,-,Diana Ross,I'm Coming Out,-,31,34,,,,
34,-,Natnael,Kl.5,-,12,10,,,,
35,down,Aretha Franklin,Winter Wonderland,3,3,12,,,,
36,down,Ali Gatie,It's You,25,2,61,41,2019-10-06,35,2019-10-27
37,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,37,22,,,,
38,up,Ben E. King,Stand By Me,41,14,58,,,,
39,down,Joji,SLOW DANCING IN THE DARK,31,17,61,,,,
40,down,Usher & Alicia Keys,My Boo,23,16,14,,,,
41,down,The Weeknd,Often,30,25,33,,,,
42,up,Bryson Tiller,Outta Time (feat. Drake),54,2,14,64,2020-10-11,64,2020-10-11
43,up,Aretha Franklin,Respect,75,38,36,,,,
44,-,Sly & The Family Stone,Everyday People,-,44,1,,,,
45,-,Erykah Badu,On & On,-,45,2,,,,
46,-,Destiny's Child,"Jumpin', Jumpin'",-,46,1,,,,
47,-,William De Vaughn,Be Thankful for What You Got,-,47,1,,,,
48,-,Aya Nakamura,Copines,-,26,1,,,,
49,up,PARTYNEXTDOOR,BELIEVE IT,82,4,38,100,2020-03-29,55,2020-04-05
50,-,Stevie Wonder,Sir Duke,-,28,26,,,,
51,down,Donny Hathaway,This Christmas,2,1,12,,,,
52,-,Solange,Cranes in the Sky,-,52,2,,,,
53,down,Chris Brown,No Guidance (feat. Drake),24,4,61,34,2019-10-06,34,2019-10-06
54,-,Diana Ross,Upside Down,-,54,2,,,,
55,up,Khalid,Young Dumb & Broke,55,15,61,,,,
56,-,Alicia Keys,You Don't Know My Name,-,56,1,,,,
57,up,The Weeknd,Often (Kygo Remix),63,54,5,,,,
58,-,Sam Cooke,Fool's Paradise,-,58,1,,,,
59,-,Sade,By Your Side,-,46,5,,,,
60,-,The Internet,Girl (feat. KAYTRANADA),-,60,1,,,,
61,-,Doja Cat,Rules,-,20,28,,,,
62,down,The Weeknd,Heartless,50,2,57,22,2019-12-01,5,2019-12-08
63,-,Corinne Bailey Rae,Put Your Records On,-,39,18,,,,
64,down,Khalid,Better,28,10,61,,,,
65,-,Sam Cooke,Don't Get Around Much Any More,-,60,1,,,,
66,-,Marvin Gaye,What's Going On,-,13,2,,,,
67,-,Leon Bridges,Coming Home,-,67,1,,,,
68,down,The Weeknd,After Hours,40,2,44,37,2020-02-23,22,2020-03-01
69,down,Khalid,8TEEN,58,9,61,,,,
70,down,Kali Uchis,Dead To Me,49,33,17,,,,
71,-,Aretha Franklin,Chain of Fools,-,71,1,,,,
72,up,Andra Day,Rise Up,99,20,58,63,2020-04-05,63,2020-04-05
73,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,73,1,,,,
74,down,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,6,6,10,,,,
75,-,SZA,Drew Barrymore,-,11,1,,,,
76,-,Janelle Monáe,Sir Greendown,-,76,1,,,,
77,-,"Earth, Wind & Fire",Let's Groove,-,11,1,,,,
78,-,Jhené Aiko,B.S. (feat. H.E.R.),-,6,15,79,2020-03-08,73,2020-03-15
79,up,Rick James,Super Freak,86,31,17,,,,
80,-,Mario,Let Me Love You,-,34,33,,,,
81,down,Masego,Tadow (feat. FKJ),35,19,27,,,,
82,down,Masego & Don Toliver,Mystery Lady,34,19,8,,,,
83,up,SZA,Love Galore (feat. Travis Scott),97,24,10,,,,
84,down,blackbear,Dirty Laundry,67,67,4,,,,
85,down,Pink Sweat$,At My Worst,72,36,3,70,2021-01-10,70,2021-01-10
86,down,Bill Withers,Ain't No Sunshine,51,29,32,76,2020-04-05,76,2020-04-05
87,down,Giveon,Still Your Best,81,39,12,,,,
88,-,Sam Cooke,Twistin' the Night Away (Live),-,63,1,,,,
89,down,Daniel Caesar,Best Part (feat. H.E.R.),68,29,58,,,,
90,down,Brent Faiyaz,Clouded,85,61,5,,,,
91,down,Stevie Wonder,I Just Called To Say I Love You,66,55,15,,,,
92,-,Ella Mai,Not Another Love Song,-,60,8,,,,
93,-,H.E.R.,Damage,-,27,10,,,,
94,down,Giveon,Stuck On You,38,13,14,,,,
95,down,Jay Sean,Down (feat. Lil Wayne),57,33,13,,,,
96,down,TLC,No Scrubs,46,17,47,,,,
97,-,Chloe x Halle,Do It,-,22,17,,,,
98,down,Khalid,Location,44,27,58,,,,
99,-,The Weeknd,Faith,-,11,31,45,2020-03-29,45,2020-03-29
100,down,Marvin Gaye,Sexual Healing,87,61,10,,,,
