Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,4,,,,
2,up,SZA,Nobody Gets Me,3,2,4,,,,
3,up,The Weeknd,Blinding Lights,5,1,162,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),8,2,165,,,,
5,up,Miguel,Sure Thing,11,2,76,,,,
6,up,The Weeknd,Die For You,9,3,85,,,,
7,up,Chris Brown,Under the Influence,7,1,55,,,,
8,down,Vegedream,Ramenez la coupe à la maison,4,2,94,,,,
9,up,The Weeknd,Save Your Tears,16,1,146,80,2020-03-22,1,2021-03-21
10,up,Steve Lacy,Bad Habit,13,1,26,,,,
11,up,Tory Lanez,The Color Violet,21,3,36,,,,
12,down,Donny Hathaway,This Christmas,2,1,25,,,,
13,down,SZA,Blind,10,3,4,,,,
14,up,SZA,Shirt,17,2,10,,,,
15,down,SZA,Low,12,8,4,,,,
16,up,SZA,Good Days,18,1,105,39,2021-01-03,8,2021-01-10
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,165,,,,
18,up,The Weeknd,Can't Feel My Face,33,4,165,,,,
19,up,The Weeknd,The Hills,32,7,165,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,4,165,,,,
21,up,Childish Gambino,Redbone,22,9,165,,,,
22,down,SZA,Love Language,14,6,4,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,89,76,2021-04-25,2,2021-05-02
24,down,SZA,Seek & Destroy,15,5,4,,,,
25,up,The Weeknd,In Your Eyes,36,2,146,41,2020-03-22,12,2020-03-29
26,up,The Weeknd,After Hours,28,2,106,37,2020-02-23,22,2020-03-01
27,down,SZA,Snooze,20,2,4,,,,
28,up,The Weeknd,Call Out My Name,34,10,165,,,,
29,down,The Weeknd,Party Monster,27,18,18,,,,
30,down,SZA,Used (feat. Don Toliver),19,10,4,,,,
31,up,The Weeknd,Take My Breath,54,1,71,,,,
32,down,Aretha Franklin,Winter Wonderland,6,3,25,,,,
33,down,SZA,Special,29,16,4,,,,
34,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),24,17,4,,,,
35,up,Rihanna,Don't Stop the Music,57,2,153,,,,
36,up,Caesar Sawade,Zoanthropy,48,36,5,,,,
37,down,SZA,SOS,25,14,4,,,,
38,up,Childish Gambino,Me and Your Mama,42,5,36,,,,
39,up,Corneilus Flogel,Barn,46,33,4,,,,
40,up,Sebastiano Mcangus,Camsteary,50,32,5,,,,
41,up,Kamell Ekstam,Didine,49,38,5,,,,
42,up,Abert Tacadena,Quadrivium,51,31,5,,,,
43,down,John Legend,All of Me,41,4,165,,,,
44,down,Jesus Zhen,Lautitious,43,34,5,,,,
45,up,Reynol Delores,Epulation,45,33,5,,,,
46,down,SZA,I Hate U,38,1,29,,,,
47,up,Shedric Ito,Inductivism,53,32,3,,,,
48,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,61,14,59,,,,
49,down,SZA,Gone Girl,35,22,4,,,,
50,down,SZA,Notice Me,30,18,4,,,,
51,down,Cinque Reesey,Lunisolar,44,34,5,,,,
52,down,SZA,Open Arms (feat. Travis Scott),31,20,4,,,,
53,-,Otis Redding & Carla Thomas,New Year's Resolution,-,41,1,,,,
54,down,The Weeknd,Heartless,52,2,113,22,2019-12-01,5,2019-12-08
55,-,Beniers,Lobby,-,30,1,,,,
56,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),88,15,32,,,,
57,up,"Earth, Wind & Fire",September,62,12,164,,,,
58,-,Beniers,Agent,-,32,1,,,,
59,-,Beniers,Teams,-,34,1,,,,
60,-,Beniers,Angel,-,39,1,,,,
61,up,Rihanna,Disturbia,94,8,115,,,,
62,down,SZA,F2F,40,27,4,,,,
63,-,Beniers,Stuffed,-,31,1,,,,
64,-,Beniers,Side,-,37,1,,,,
65,-,Topie,Moon,-,48,1,,,,
66,-,Topie,Humanity,-,45,1,,,,
67,up,VenusToMars,All of the Lights,69,33,7,,,,
68,-,Topie,Explosions,-,50,1,,,,
69,-,Topie,Orbit,-,48,1,,,,
70,-,Beniers,Race,-,35,1,,,,
71,-,Topie,Rocket,-,44,1,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),60,6,164,,,,
73,-,Topie,Monday,-,43,1,,,,
74,down,VenusToMars,Darkness,70,30,7,,,,
75,-,Sam Cooke,Don't Get Around Much Any More,-,60,3,,,,
76,-,Sam Cooke,Twistin' the Night Away (Live),-,63,3,,,,
77,-,"Earth, Wind & Fire",Let's Groove,-,11,71,,,,
78,down,Justine Skye,Collide (feat. Tyga),56,34,15,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,2,96,6,2021-03-14,2,2021-05-09
80,down,SZA,Conceited,39,28,4,,,,
81,down,The Weeknd & Gesaffelstein,I Was Never There,59,4,37,,,,
82,-,Aaron Neville,It's All Right,-,57,3,,,,
83,down,Mark Ronson,Valerie,73,12,132,,,,
84,down,VenusToMars,Ease In,82,36,7,,,,
85,down,VenusToMars,Born Again,75,33,7,,,,
86,down,VenusToMars,Vacuum,78,30,7,,,,
87,-,Emotienes,Dubai,-,52,1,,,,
88,down,Darlene Love,All Alone on Christmas,79,79,2,,,,
89,down,VenusToMars,Versus Sun,66,29,7,,,,
90,down,SZA,Far,58,33,4,,,,
91,-,Ben E. King,Stand By Me,-,14,152,,,,
92,down,SZA,Smoking on my Ex Pack,47,29,4,,,,
93,down,VenusToMars,Take It Easy,77,36,7,,,,
94,down,VenusToMars,Morning Star,65,33,7,,,,
95,-,Emotienes,Pocket,-,49,1,,,,
96,down,VenusToMars,Fly Trap,67,34,7,,,,
97,down,SZA,Too Late,55,31,4,,,,
98,-,Steen Byland,Drive,-,36,1,,,,
99,down,Steve Lacy,Dark Red,85,5,77,,,,
100,-,Steve Lacy,Static,-,7,23,,,,
