Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,3,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,50,2,2,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,38,6,2021-03-14,2,2021-05-09
4,down,The Weeknd,Blinding Lights,2,1,104,94,2019-12-01,1,2020-03-01
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,54,5,2,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),55,6,2,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,56,7,2,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,31,76,2021-04-25,2,2021-05-02
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,59,9,2,,,,
10,down,The Weeknd,Take My Breath,4,1,16,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,45,11,5,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,2,17,,,,
13,down,Summer Walker,No Love,3,3,3,,,,
14,down,The Weeknd,Save Your Tears,7,1,88,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,In Your Eyes,12,2,88,41,2020-03-22,12,2020-03-29
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,107,,,,
17,up,John Legend,All of Me,17,4,107,,,,
18,down,Steve Lacy,Dark Red,14,5,19,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),16,2,107,,,,
20,down,Vegedream,Ramenez la coupe à la maison,18,2,36,,,,
21,down,Childish Gambino,Redbone,15,9,107,,,,
22,up,SZA,Good Days,25,1,48,39,2021-01-03,8,2021-01-10
23,down,The Weeknd,The Hills,22,7,107,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,106,,,,
25,down,Summer Walker & City Girls,Ex For A Reason,10,10,6,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,4,107,,,,
27,up,The Weeknd,Call Out My Name,37,10,107,,,,
28,down,The Weeknd,Can't Feel My Face,27,4,107,,,,
29,up,Doja Cat,Say So,39,2,102,100,2020-02-02,6,2020-05-03
30,up,The Weeknd,Die For You,38,3,27,,,,
31,down,Summer Walker,Insane,20,20,3,,,,
32,down,Khalid,Present,23,5,5,,,,
33,down,Rihanna,Disturbia,32,8,61,,,,
34,up,Jonathan Floyd,Danser på Kanten,36,10,30,,,,
35,down,Summer Walker,Bitter (Narration By Cardi B),11,11,3,,,,
36,down,Summer Walker,Toxic (feat. Lil Durk),19,19,3,,,,
37,up,Amy Winehouse,Back to Black,44,9,63,,,,
38,down,Summer Walker,Throw It Away,13,13,3,,,,
39,up,Estelle,American Boy (feat. Kanye West),48,15,107,,,,
40,up,"Earth, Wind & Fire",Let's Groove,41,11,17,,,,
41,down,Rihanna,Don't Stop the Music,40,2,98,,,,
42,up,Khalid,Better,46,10,107,,,,
43,up,Cynthia Erivo,Stand Up (from Harriet),63,9,23,,,,
44,up,Giveon,HEARTBREAK ANNIVERSARY,58,4,41,37,2021-02-21,8,2021-03-21
45,up,Doja Cat,Streets,61,4,48,27,2021-01-24,7,2021-03-07
46,down,blackbear,Idfc,42,13,15,,,,
47,up,Ali Gatie,It's You,60,2,107,41,2019-10-06,35,2019-10-27
48,up,Khalid,Young Dumb & Broke,88,15,107,,,,
49,up,"Earth, Wind & Fire",September,69,12,107,,,,
50,down,Summer Walker,Reciprocate,21,21,3,,,,
51,up,Ben E. King,Stand By Me,73,14,97,,,,
52,up,The Weeknd,Often,81,25,62,,,,
53,down,J. Cole,Work Out,51,13,101,,,,
54,up,Alicia Keys,If I Ain't Got You,70,24,94,,,,
55,up,Joji,SLOW DANCING IN THE DARK,62,17,105,,,,
56,up,TLC,No Scrubs,85,24,61,,,,
57,down,Realestk,Wfm,35,10,6,,,,
58,up,blackbear,Idfc,64,35,67,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,27,52,,,,
60,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,20,84,,,,
61,up,Chris Brown,No Guidance (feat. Drake),74,4,97,34,2019-10-06,34,2019-10-06
62,-,Doja Cat,Rules,-,20,37,,,,
63,-,Tory Lanez,Lady of Namek,-,62,1,,,,
64,up,RAY BLK,Wasted (Apple Music Home Session),77,64,2,,,,
65,up,Hkeem & Unge Ferrari,Urettferdig,79,7,91,,,,
66,down,Summer Walker,Constant B******t,28,28,3,,,,
67,down,Summer Walker,4th Baby Mama,34,34,3,,,,
68,up,Chris Brown & Young Thug,Go Crazy,72,3,77,98,2020-05-31,13,2020-08-16
69,up,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),89,40,37,,,,
70,down,Summer Walker,Unloyal,26,26,3,,,,
71,down,Summer Walker,Circus,31,31,3,,,,
72,-,The Weeknd,In the Night,-,25,7,,,,
73,up,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),97,36,38,,,,
74,-,Ne-Yo,Jealous,-,56,5,,,,
75,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,17,87,,,,
76,-,Daniel Caesar,Get You (feat. Kali Uchis),-,30,44,,,,
77,-,Mario,Let Me Love You,-,34,41,,,,
78,-,Flamingo Cartel,Undertow (feat. GOUX),-,37,32,,,,
79,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,86,37,48,,,,
80,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,26,78,,,,
81,-,Bill Withers,Ain't No Sunshine,-,29,61,76,2020-04-05,76,2020-04-05
82,-,Capella Grey,Gyalis,-,14,18,,,,
83,-,Lloyd,All I Need,-,62,3,,,,
84,-,Lloyd,Swimming Pools,-,38,6,,,,
85,-,Flamingo Cartel,Treasure (90's Mix),-,34,36,,,,
86,down,Summer Walker,Session 33,47,47,3,,,,
87,down,Summer Walker,Switch A N***a Out,43,43,3,,,,
88,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],93,33,40,,,,
89,-,Khalid,Location,-,27,86,,,,
90,down,Summer Walker,You Don’t Know Me,30,30,3,,,,
91,down,Summer Walker,Closure,33,33,3,,,,
92,down,Amy Winehouse,Rehab,78,31,13,,,,
93,down,Miguel,Sure Thing,91,2,37,,,,
94,-,Alicia Keys,No One,-,29,64,,,,
95,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,24,2,,,,
96,-,Hkeem,Ghettoparasitt,-,6,29,,,,
97,down,Mark Ronson,Valerie,53,12,84,,,,
98,-,GIVĒON,For Tonight,-,14,8,,,,
99,-,オーティス・レディング,(Sittin' on) The Dock of the Bay [2020 Remaster],-,99,1,,,,
100,down,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),96,30,37,,,,
