Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,쏘피아노,피아노로 듣는 찬양,2,1,138,,,,
2,-,Isaiah 6tyOne,THE GRACE : Sola Gratia (LIVE),-,2,1,,,,
3,down,위클레시아,wecclesia neopalaios,1,1,2,,,,
4,down,Gina,지나 찬양 3,3,1,62,,,,
5,up,제이어스,"ARISE, Shine (Live)",6,1,34,,,,
6,up,Gina,지나 찬양 1,10,2,115,,,,
7,down,아이노스,은혜와 감동 CCM 피아노 베스트,5,5,6,,,,
8,up,Isaiah 6tyOne,THE GOSPEL 2; Hymn,17,1,33,,,,
9,up,어노인팅,어노인팅 찬송가 3집,16,3,240,,,,
10,down,아이노스,마음에 평화를 주는 CCM 피아노,7,5,6,,,,
11,down,어노인팅,"어노인팅 예배캠프 2022, Chapter 1",9,1,74,,,,
12,down,어노인팅,어노인팅 예배캠프 2023 Chapter 2,8,2,16,,,,
13,down,피아워십,Blessed,4,1,4,,,,
14,down,달빛마을,골방라이브,12,2,223,,,,
15,down,어노인팅,어노인팅 예배캠프 2023 chapter 1,11,1,16,,,,
16,down,WELOVE,Run To The Light,13,1,49,,,,
17,down,아이노스,위로와 평안이 있는 CCM 피아노,15,1,125,,,,
18,up,어노인팅,어노인팅 찬송가 4집 (Live),20,1,99,,,,
19,up,Gina,지나 찬양 2,22,3,104,,,,
20,down,마커스워십,마커스워십2023 CHAPTER ONE 주가 주되심을 (Live),19,1,50,,,,
21,down,아이자야 씩스티원,YOUR KINGDOM COME (LIVE),18,4,97,,,,
22,up,Gina,지나 찬송가 2,27,1,9,,,,
23,down,WELOVE,Missio Dei (LIVE) - EP,21,1,37,,,,
24,up,피아워십,Fresh,55,16,49,,,,
25,down,마커스워십,마커스워십 2018: Singing I Go,24,7,238,,,,
26,up,YWAM Worship Seoul,Lord of All Things (Live),28,3,229,,,,
27,down,WELOVE,Get Back Up Again (LIVE),26,1,90,,,,
28,up,Kyeong-Jin Kim,Peaceful Piano Hymns Vol.1,32,18,47,,,,
29,up,SRB Project,독서 공부 묵상할 때 듣는 피아노 찬양 연주,31,21,54,,,,
30,up,아이자야 씩스티원,THE GOSPEL; Hymn,30,2,131,,,,
31,up,YOUTURNBE,Youturnbe,99,1,104,,,,
32,down,GG STUDIO,새벽기도와 묵상을 위한 찬양 연주곡 (피아노 & 스트링) Vol.1,23,4,170,,,,
33,up,Bethel Music,Peace,57,1,213,63,2020-04-12,47,2020-04-19
34,down,마커스워십,"마커스워십 On, Vol. 10",29,1,67,,,,
35,up,아이노스,깊은 수면을 위한 피아노 찬양,39,21,47,,,,
36,up,Crowder,The EXILE,84,36,2,,,,
37,up,제이어스,Born Again,44,8,239,,,,
38,down,Hisplan,Kids Plan 2024 - EP,35,18,5,,,,
39,down,Elevation Worship,CAN YOU IMAGINE?,37,2,59,,,,
40,up,최현수,바리톤의 시인 최현수 성가집,58,17,59,,,,
41,down,피아워십,주를 향한 나의 예배,25,23,71,,,,
42,up,제이어스,Love Never Fails,61,13,227,,,,
43,up,Don Moen,God Will Make a Way: The Best of Don Moen,67,23,16,,,,
44,-,GIFTED,The Declaration,-,44,1,,,,
45,up,GG STUDIO,새벽기도와 묵상을 위한 찬양 연주곡 (피아노 & 스트링) Vol.2,64,9,103,,,,
46,down,Bethel Music,Starlight (Live),43,28,33,,,,
47,-,Anointing,Anointing Worship Camp 2020 (Live),-,1,183,,,,
48,up,제이어스,The Beginning - Album,63,13,114,,,,
49,up,아이자야 씩스티원,SOLA SCRIPTURA : 오직 말씀으로 (LIVE),49,3,72,,,,
50,up,찬송가 With 피아노,"찬송가 피아노 연주앨범, Vol. 7 - EP",83,3,218,,,,
51,up,쉐카이나,"사랑하는 아이에게 들려주는 찬송가 CCM 피아노 자장가 (태교, 자장가, 명상, 휴식, CCM, 기도, 은혜, 찬양)",51,7,137,,,,
52,up,Ainos,Ccm Cello for Comfortable Meditation,68,12,120,,,,
53,-,키즈벤처,키즈벤처 17집 - 다윗_David's Song,-,53,1,,,,
54,down,오화평,The Cross 3,33,16,20,,,,
55,up,쏘피아노,"피아노로 듣는 찬양, Vol. 2",59,26,52,,,,
56,up,위클레시아,"His Calling, Our Echoes (LIVE)",56,8,14,,,,
57,down,달빛마을,"골방라이브, Vol. 2",41,5,184,,,,
58,up,Soma Star Kid Singers,어린이가 부르는 최신 CCM 찬양,77,25,90,,,,
59,down,마커스워십,마커스워십 2019 Declare All Your Wonders (Live),46,1,240,,,,
60,-,Kim Walker-Smith,Trample,-,35,2,,,,
61,down,어노인팅,어노인팅 예배캠프 2014 (Live),34,17,195,,,,
62,up,Anointing,"Anointing Worship Camp 2022, Chapter 2",76,2,71,,,,
63,up,Alberto Rivera,Hymns Forever,66,35,46,,,,
64,up,Paul Kim,Hymn Piano: Grace Resounded,69,56,14,,,,
65,-,어노인팅,어노인팅 찬송가 2집,-,7,233,,,,
66,down,WELOVE,"Your Kingdom, Our Home (Live)",52,1,132,,,,
67,down,WELOVE,WELOVE Retouched III (Live),54,1,57,,,,
68,-,J-US,Breakthrough,-,1,184,,,,
69,up,어노인팅,어노인팅 예배캠프 2017 (Live),97,9,227,,,,
70,down,아이자야 씩스티원,THE AWE (LIVE),36,3,43,,,,
71,up,마커스워십,마커스워십 2017 How Can I Go? (Live),90,6,219,,,,
72,down,Josiah Queen,The Prodigal,70,70,3,,,,
73,-,WELOVE,WELOVE Retouched II - EP,-,1,72,,,,
74,-,Hillsong 한국어,지극히 높으신 주,-,8,94,,,,
75,-,김현진,찬송가,-,33,13,,,,
76,-,Bethel Music,Moments: Wait (Live),-,2,12,,,,
77,-,쏘피아노,"피아노로 듣는 찬양, Vol. 3",-,46,15,,,,
78,-,Bobby Fisher,Guitar Prayer,-,78,5,,,,
79,-,Generación 12,Tu Reino Está Aquí,-,43,6,,,,
80,up,어노인팅,어노인팅 찬송가 1집,89,30,69,,,,
81,-,어노인팅,어노인팅 6집,-,81,3,,,,
82,down,오드브니엘,오 사랑하는 - EP,48,5,90,,,,
83,down,잔치공동체,Love Feast (LIVE),73,12,28,,,,
84,-,나지혜,나지혜의 피아노 찬송가 3 (장례예배),-,84,1,,,,
85,down,Brooke Ligertwood,EIGHT,78,23,16,,,,
86,-,어노인팅,어노인팅 예배캠프 2016 (Live),-,9,193,,,,
87,-,로이,빗소리가 편안한 피아노 찬송가 4,-,66,5,,,,
88,-,예수전도단,처음과 나중 (Live),-,13,132,,,,
89,down,히즈윌,믿음의 날개,62,2,22,,,,
90,-,Kari Jobe,The Blessing (Live),-,17,8,,,,
91,-,CTS,Cts 새찬송가 (1장~645장),-,8,142,,,,
92,-,손지수,Mere Grace,-,92,1,,,,
93,-,Hillsong UNITED,People (Live),-,28,45,,,,
94,-,손경민,손경민 1집: 은혜,-,8,118,,,,
95,-,Rick Pino & Abbie Gamboa,The Altar Sessions (Vol. 1) [Live],-,87,2,,,,
96,down,행복한 가정,행복한 가정 2집,14,14,2,,,,
97,down,Charity Gayle,Endless Praise,72,45,21,,,,
98,down,어노인팅,어노인팅 연주곡 시리즈 Vol.7 - 생명 - EP,42,7,8,,,,
99,down,와이준,재즈로 듣는 CCM 모음집,65,24,60,,,,
100,-,제이어스,Love Never Fails (Live),-,17,154,,,,
