Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,제이어스,"ARISE, Shine (Live)",2,1,36,,,,
2,up,Gina,지나 찬양 3,3,1,64,,,,
3,up,쏘피아노,피아노로 듣는 찬양,5,1,140,,,,
4,down,Isaiah 6tyOne,THE GRACE : Sola Gratia (LIVE),1,1,3,,,,
5,down,아이노스,은혜와 감동 CCM 피아노 베스트,4,4,8,,,,
6,-,어노인팅,어노인팅 목요예배 Vol.1 회복의 주,-,6,1,,,,
7,up,어노인팅,"어노인팅 예배캠프 2022, Chapter 1",9,1,76,,,,
8,down,아이노스,마음에 평화를 주는 CCM 피아노,7,5,8,,,,
9,up,Gina,지나 찬양 1,10,2,117,,,,
10,down,Isaiah 6tyOne,THE GOSPEL 2; Hymn,8,1,35,,,,
11,up,어노인팅,어노인팅 예배캠프 2023 Chapter 2,11,2,18,,,,
12,down,달빛마을,골방라이브,6,2,225,,,,
13,up,어노인팅,어노인팅 예배캠프 2023 chapter 1,14,1,18,,,,
14,up,Gina,지나 찬양 2,21,3,106,,,,
15,up,아이노스,위로와 평안이 있는 CCM 피아노,19,1,127,,,,
16,up,피아워십,Blessed,17,1,6,,,,
17,down,어노인팅,어노인팅 찬송가 3집,12,3,242,,,,
18,down,WELOVE,Run To The Light,15,1,51,,,,
19,down,WELOVE,Missio Dei (LIVE) - EP,18,1,39,,,,
20,up,마커스워십,마커스워십2023 CHAPTER ONE 주가 주되심을 (Live),20,1,52,,,,
21,up,어노인팅,어노인팅 찬송가 4집 (Live),22,1,101,,,,
22,up,아이자야 씩스티원,YOUR KINGDOM COME (LIVE),23,4,99,,,,
23,up,아이자야 씩스티원,THE GOSPEL; Hymn,29,2,133,,,,
24,up,아이노스,깊은 수면을 위한 피아노 찬양,38,21,49,,,,
25,up,마커스워십,"마커스워십 On, Vol. 10",25,1,69,,,,
26,down,GIFTED,The Declaration,13,13,3,,,,
27,down,위클레시아,wecclesia neopalaios,16,1,4,,,,
28,down,마커스워십,마커스워십 2018: Singing I Go,26,7,240,,,,
29,up,SRB Project,독서 공부 묵상할 때 듣는 피아노 찬양 연주,51,21,56,,,,
30,up,히즈윌,믿음의 날개,71,2,24,,,,
31,down,YWAM Worship Seoul,Lord of All Things (Live),24,3,231,,,,
32,up,Gina,지나 찬송가 2,36,1,11,,,,
33,up,어노인팅,어노인팅 예배캠프 2014 (Live),49,17,197,,,,
34,down,위클레시아,"His Calling, Our Echoes (LIVE)",31,8,16,,,,
35,down,Ainos,Ccm Cello for Comfortable Meditation,34,12,122,,,,
36,down,Elevation Worship,CAN YOU IMAGINE?,28,2,61,,,,
37,-,Kim Walker-Smith,Trample,-,35,3,,,,
38,down,제이어스,Born Again,33,8,241,,,,
39,up,찬송가 With 피아노,"찬송가 피아노 연주앨범, Vol. 7 - EP",47,3,220,,,,
40,up,오화평,The Cross 3,52,16,22,,,,
41,-,Bethel Music,Moments: Mighty Sound,-,41,1,,,,
42,up,아이자야 씩스티원,THE AWE (LIVE),62,3,45,,,,
43,-,한웅재,한웅재 찬송가,-,11,192,,,,
44,down,피아워십,Fresh,39,16,51,,,,
45,down,Anointing,Anointing Worship Camp 2020 (Live),43,1,185,,,,
46,down,Kyeong-Jin Kim,Peaceful Piano Hymns Vol.1,41,18,49,,,,
47,-,어노인팅,어노인팅 예배캠프 2017 (Live),-,9,228,,,,
48,down,피아워십,주를 향한 나의 예배,35,23,73,,,,
49,down,달빛마을,"골방라이브, Vol. 2",48,5,186,,,,
50,up,키즈벤처,키즈벤처 17집 - 다윗_David's Song,56,50,3,,,,
51,up,Soma Star Kid Singers,어린이가 부르는 최신 CCM 찬양,55,25,92,,,,
52,up,어노인팅,어노인팅 찬송가 1집,53,30,71,,,,
53,down,GG STUDIO,새벽기도와 묵상을 위한 찬양 연주곡 (피아노 & 스트링) Vol.1,32,4,172,,,,
54,down,WELOVE,Get Back Up Again (LIVE),27,1,92,,,,
55,up,마커스워십,마커스워십 2017 How Can I Go? (Live),60,6,221,,,,
56,up,잔치공동체,Day of Feast,86,48,11,,,,
57,up,아이자야 씩스티원,SOLA SCRIPTURA : 오직 말씀으로 (LIVE),68,3,74,,,,
58,down,Bethel Music,Peace,42,1,215,63,2020-04-12,47,2020-04-19
59,down,마커스워십,마커스워십 2019 Declare All Your Wonders (Live),44,1,242,,,,
60,down,Anointing,"Anointing Worship Camp 2022, Chapter 2",45,2,73,,,,
61,down,손경민,손경민 1집: 은혜,46,8,120,,,,
62,down,제이어스,Love Never Fails,54,13,229,,,,
63,-,마커스,2011 Markers Live Worship 4,-,15,155,,,,
64,up,제이어스,Love Never Fails (Live),94,17,156,,,,
65,up,WELOVE,"People, Ecclesia (Live) - EP",82,1,118,,,,
66,down,쉐카이나,"사랑하는 아이에게 들려주는 찬송가 CCM 피아노 자장가 (태교, 자장가, 명상, 휴식, CCM, 기도, 은혜, 찬양)",57,7,139,,,,
67,-,Jonathan Ogden,Songs from Home - EP,-,67,1,,,,
68,-,Paul Kim,Hymn Piano: Grace Resounded,-,56,15,,,,
69,up,마커스워십,"마커스워십 Worship On, Vol. 2 - EP",69,52,52,,,,
70,down,Bethel Music,Moments: Wait (Live),67,2,14,,,,
71,-,오드브니엘,오 사랑하는 - EP,-,5,91,,,,
72,-,아이노스,마음에 평안을 주는 CCM 첼로,-,33,4,,,,
73,-,Hillsong Global Project,Global Project: 한국어,-,18,111,,,,
74,up,GG STUDIO,새벽기도와 묵상을 위한 찬양 연주곡 (피아노 & 스트링) Vol.2,77,9,105,,,,
75,up,마커스,Dominion & Awe Belong to God (2010 Markers Live Worship),95,16,92,,,,
76,-,Bethel Music,"Peace, Vol. II",-,2,74,,,,
77,up,Hillsong Worship,OPEN HEAVEN / River Wild,84,53,12,,,,
78,down,최현수,바리톤의 시인 최현수 성가집,30,17,61,,,,
79,up,WELOVE,WELOVE Retouched II - EP,87,1,74,,,,
80,-,국립심포니오케스트라,오케스트라 복음성가 1집,-,80,1,,,,
81,down,어노인팅,어노인팅 찬송가 2집,59,7,235,,,,
82,up,잔치공동체,Love Feast (LIVE),89,12,30,,,,
83,down,마커스,Stand in Awe (2009 Markers Live Worship),61,12,185,,,,
84,-,Alberto Rivera,Hymns Forever,-,35,47,,,,
85,down,Scott Brenner & 레위지파,나 주의 것,66,15,61,,,,
86,-,Bethel Music,Simple,-,86,1,,,,
87,-,로이,빗소리가 편안한 피아노 찬송가 4,-,66,6,,,,
88,down,Phil Wickham,I Believe (Hometown Version),63,18,5,,,,
89,-,WELOVE,WELOVE Retouched III (Live),-,1,58,,,,
90,-,Anointing,Song of Worshpers - Songs from the Book of Psalms Pt.1,-,1,79,,,,
91,down,WELOVE,"Your Kingdom, Our Home (Live)",74,1,134,,,,
92,-,마커스,2012 Markers Live Worship (Deluxe Edition),-,15,123,,,,
93,down,J-US,Breakthrough,70,1,186,,,,
94,up,쏘피아노,"피아노로 듣는 찬양, Vol. 2",96,26,54,,,,
95,-,어노인팅,어노인팅 예배캠프 2015 (Live),-,12,130,,,,
96,down,예수전도단,처음과 나중 (Live),73,13,134,,,,
97,-,달빛마을,Welcome - EP,-,38,14,,,,
98,-,"백남용 신부, 가톨릭 합창단 & 박래숙",즐겨 부르는 가톨릭 성가 1 (바오로딸뮤직),-,40,34,,,,
99,-,WAYHOME,우리가 사랑한 이야기,-,18,130,,,,
100,-,김현진,찬송가,-,33,14,,,,
