Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le Quyen,Ai Nhớ Chăng Ai,1,1,172,,,,
2,up,Le Quyen,Sao Chưa Thấy Hồi Âm,2,1,172,,,,
3,up,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],3,1,32,,,,
4,up,Khánh Phương,Chiec Khan Gio Am,4,1,173,,,,
5,up,Lệ Quyên,Nếu Em Được Chọn Lựa,5,3,12,,,,
6,up,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),7,3,110,,,,
7,up,Le Quyen,Đường Xưa Lối Cũ,10,2,171,,,,
8,down,Anh Khang,Anh Mo,6,1,171,,,,
9,down,Le Quyen,Mưa Qua Phố Vắng,8,1,168,,,,
10,down,Le Quyen,Xót Xa,9,2,171,,,,
11,up,Le Quyen,Hẹn Hò,11,1,170,,,,
12,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),16,2,168,,,,
13,up,Khánh Phương,Tua Vao Vai Anh,14,5,110,,,,
14,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),13,1,172,,,,
15,up,Le Quyen,Phải Chi Em Biết,15,1,164,,,,
16,up,Huy Vạc,Chạnh Lòng Thương Cô,48,10,16,,,,
17,up,Lệ Quyên,Bản Tình Cuối,24,12,12,,,,
18,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),26,5,169,,,,
19,up,Le Quyen,Duyên Phận,31,2,162,,,,
20,up,Le Quyen,Đoạn Tuyệt,28,4,161,,,,
21,up,Le Quyen,Nhật Ký Đời Tôi,22,4,170,,,,
22,down,Le Quyen,Vì Em Còn Thương,18,5,159,,,,
23,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),17,2,169,,,,
24,up,Lệ Quyên,Ta Đã Từng Yêu,25,8,12,,,,
25,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),21,6,168,,,,
26,down,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),23,4,163,,,,
27,down,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),20,9,163,,,,
28,up,Lệ Quyên,Xóm Đêm,29,15,12,,,,
29,up,Rain Radio,Liệu Giờ Lofi Vers (feat. 2T & Cryz T),46,29,22,,,,
30,up,Lệ Quyên,Niệm Khúc Cuối,33,18,12,,,,
31,down,Etta James,At Last,12,1,151,,,,
32,down,Khánh Phương,De Anh Phia Sau Em,27,27,16,,,,
33,up,Buddy Guy,Mary Had a Little Lamb,36,6,9,,,,
34,up,Le Quyen,Con Tim Anh Đã Đổi Thay,42,5,118,,,,
35,up,Lệ Quyên,Mắt Biếc,41,26,12,,,,
36,up,Le Quyen,Cố Quên Đến Bao Giờ,47,20,113,,,,
37,up,Le Quyen,Còn Trong Kỷ Niệm,44,7,148,,,,
38,down,Lệ Quyên,Đêm Đông,30,25,12,,,,
39,up,Lệ Quyên,Xin Còn Gọi Tên Nhau,43,28,12,,,,
40,down,Thái Học,Con Thuyền Tha Hương (Lofi Version),39,29,7,,,,
41,down,Lệ Quyên,Một Mình,34,28,12,,,,
42,down,Dan Byrd,Boulevard,37,16,44,,,,
43,down,Nam Con,Em Đau Rồi Ò (Vinahouse),32,8,7,,,,
44,down,Khánh Phương,Mua Thuy Tinh,38,14,118,,,,
45,down,Bonnie Raitt,Just Like That,19,6,5,,,,
46,down,Khánh Phương,Chuc Em Ben Nguoi,40,7,83,,,,
47,down,Lệ Quyên,Dấu Tình Sầu,35,34,12,,,,
48,up,Le Quyen,Chuyện Tình Đã Xưa,68,19,82,,,,
49,up,Khánh Phương,Xa Muon Trung May,75,31,52,,,,
50,up,Huy Vạc,Chạnh Lòng Thương Cô 2,55,16,16,,,,
51,up,Lệ Quyên,Nửa Hồn Thương Đau,57,41,12,,,,
52,down,Lệ Quyên,Thu Ca,49,42,12,,,,
53,up,Le Quyen,Từ Biệt Một Nỗi Yêu Thương,53,8,96,,,,
54,up,Le Quyen,Người Quên Chốn Cũ,54,29,105,,,,
55,down,Lệ Quyên,Cô Đơn,52,42,12,,,,
56,up,Lệ Quyên,Dư Âm,66,42,12,,,,
57,down,Mai Tiến Dũng,Gia Tu Dem Mua (feat. Hoang My An),51,44,30,,,,
58,down,Gary Moore,Still Got the Blues,45,27,67,,,,
59,up,Khánh Phương,Ngan Lan Khac Ten Em,74,43,34,,,,
60,up,"Phát Huy T4, Win DP & Win Enter",Thuyền Xa Bến Xưa (Lofi Ver),60,60,4,,,,
61,down,Quốc Thiên,Đường Xưa,50,10,69,,,,
62,up,Quốc Thiên,Nếu Biết Xa Em,64,38,33,,,,
63,down,Quang Lê,Neo Đậu Bến Quê,58,7,71,,,,
64,up,Derek & The Dominos,Layla (40th Anniversary Version),97,35,48,,,,
65,up,Tunguyen,Clme (Vinahouse),78,45,3,,,,
66,up,Chu Bin,Bán Duyên,71,17,125,,,,
67,down,Quốc Thiên,Tình Như Lá Bay Xa,59,20,59,,,,
68,up,Le Quyen,Yêu Anh Hơn Chính Em,76,30,65,,,,
69,down,Khánh Hà,Thuong Hoai Ngan Nam (feat. Dinh Bao),65,25,41,,,,
70,-,Sleep Music,Serenity & Armony,-,65,1,,,,
71,up,The Men,Anh Muon,91,44,23,,,,
72,down,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),63,14,72,,,,
73,up,Anh Khang,Di Hoc,89,32,59,,,,
74,up,Chu Bin,Hết Duyên Là Ý Trời,82,55,12,,,,
75,down,Gary B.B. Coleman,The Sky Is Cryin',72,64,14,,,,
76,down,Lệ Quyên,Quá Muộn Màng,56,56,8,,,,
77,down,Quốc Thiên,Mưa Trên Biển Vắng,61,19,35,,,,
78,-,ポール・バターフィールズ・ベター・デイズ,Broke My Baby's Heart,-,78,1,,,,
79,up,Khánh Phương,Em! Co Yeu Anh Khong,98,19,58,,,,
80,up,Vũ Thắng Lợi,Tìm em câu ví sông Lam,88,17,8,,,,
81,-,Andres Meza,Too Sweet,-,81,1,,,,
82,-,Lưu Ánh Loan,Tâm Sự Với Anh,-,73,11,,,,
83,-,Khánh Phương,Bong Dung Yeu Em,-,45,50,,,,
84,-,Andres Meza,No Lyrics_blues,-,84,1,,,,
85,down,Quốc Thiên,Nếu Xa Nhau,70,35,34,,,,
86,-,Andres Meza,Angies_blues,-,86,1,,,,
87,-,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,-,9,49,,,,
88,-,Jang Yun Joo,In Your Arms,-,51,26,,,,
89,-,Ömer Balık,Coffee Blues,-,37,23,,,,
90,-,Joe Bonamassa,Blues Deluxe,-,90,2,,,,
91,-,B.B. King & Eric Clapton,Riding With the King,-,53,16,,,,
92,down,Quốc Thiên,Chợt Như Năm Mười Tám,77,38,28,,,,
93,down,Golubye Berety,"Бойцам ""Альфы""",92,92,2,,,,
94,down,Khánh Phương,Nguoi Den Sau,83,43,8,,,,
95,-,Minh Tuyết,Xin Diu Nhau Den Tinh Yeu (feat. Don Ho),-,52,18,,,,
96,-,The Teskey Brothers,So Caught Up,-,36,19,,,,
97,up,Le Quyen,Yêu Thương Một Đời,99,22,58,,,,
98,-,Phạm Kỳ Anh,Ít Nhưng Dài Lâu,-,45,10,,,,
99,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,55,18,,,,
100,-,Andres Meza,Too much drink,-,100,1,,,,
