Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,10,,,,
2,up,Lệ Quyên,Sầu Lẻ Bóng,2,2,8,,,,
3,up,Lệ Quyên,Mưa Nửa Đêm,4,2,8,,,,
4,up,Lệ Quyên,Đồi Thông Hai Mộ,7,4,10,,,,
5,up,Lệ Quyên,Chuyến Tàu Hoàng Hôn,16,4,11,,,,
6,up,Le Quyen,Xót Xa,72,2,88,,,,
7,up,Lệ Quyên,Tình Đời,9,5,9,,,,
8,up,Lệ Quyên,Buồn,17,7,9,,,,
9,down,Le Quyen,Đường Xưa Lối Cũ,6,2,88,,,,
10,down,Khánh Phương,Chiec Khan Gio Am,3,1,88,,,,
11,down,Anh Khang,Anh Mo,8,1,86,,,,
12,up,Lệ Quyên,Dấu Chân Địa Đàng,23,12,8,,,,
13,up,Lệ Quyên,Nếu Như Ngày Đó,74,5,2,,,,
14,up,Lệ Quyên,Mùa Đông Của Anh,25,2,7,,,,
15,up,Lệ Quyên,Còn Tuổi Nào Cho Em,38,2,9,,,,
16,up,Lệ Quyên,Người Đi Ngoài Phố,36,7,12,,,,
17,down,Le Quyen,Ai Nhớ Chăng Ai,5,1,88,,,,
18,up,Lệ Quyên,Biển Nhớ,54,5,7,,,,
19,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),30,2,86,,,,
20,up,Lệ Quyên,Hoa Nở Về Đêm,22,5,12,,,,
21,down,Chu Bin,Giả Vờ Thương Anh Được Không,14,2,73,,,,
22,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),26,1,88,,,,
23,up,Le Quyen,Phải Chi Em Biết,28,1,81,,,,
24,up,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,37,9,7,,,,
25,up,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,56,25,8,,,,
26,-,Lệ Quyên,Phôi Pha,-,12,5,,,,
27,down,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),21,5,86,,,,
28,up,Le Quyen,Sao Chưa Thấy Hồi Âm,29,1,88,,,,
29,up,Lệ Quyên,Hàn Mặc Tử,61,15,6,,,,
30,down,Lệ Quyên,Em Về Kẻo Trời Mưa,24,4,8,,,,
31,down,Lệ Quyên,Ai Cho Tôi Tình Yêu,15,8,12,,,,
32,-,Lệ Quyên,Đêm Đông,-,23,11,,,,
33,up,Lệ Quyên,Niệm Khúc Cuối,78,13,12,,,,
34,-,Lệ Quyên,Một Mình,-,34,9,,,,
35,down,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),32,4,84,,,,
36,up,Le Quyen,Duyên Phận,50,2,82,,,,
37,up,Lệ Quyên,Sương Lạnh Chiều Đông,44,9,12,,,,
38,down,Lệ Quyên,Cho Vừa Lòng Em,33,23,13,,,,
39,up,Le Quyen,Hẹn Hò,47,1,87,,,,
40,up,Lệ Quyên,Chiều Cuối Tuần,52,14,11,,,,
41,-,Lệ Quyên,Bản Tình Cuối,-,21,11,,,,
42,up,Lệ Quyên,Mưa Hồng,100,12,8,,,,
43,down,Le Quyen,Mưa Qua Phố Vắng,27,1,86,,,,
44,up,Chu Bin,Bán Duyên,49,17,62,,,,
45,up,Lệ Quyên,Gọi Tên Bốn Mùa,68,23,6,,,,
46,-,Lệ Quyên,Xin Còn Gọi Tên Nhau,-,15,4,,,,
47,down,Lệ Quyên,Diễm Xưa,11,1,8,,,,
48,down,Le Quyen,Vì Em Còn Thương,42,5,79,,,,
49,up,Lệ Quyên,Bên Em Là Biển Rộng,91,17,2,,,,
50,-,Lệ Quyên,Tình Không Là Mơ,-,50,1,,,,
51,-,Lệ Quyên,Phải Chi Em Biết,-,43,4,,,,
52,down,Etta James,At Last,20,1,78,,,,
53,-,Nguyen Hung,LK Thoi / Ao Anh (feat. Ngoc Anh),-,47,16,,,,
54,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),39,6,88,,,,
55,-,Lệ Quyên,Cô Đơn,-,30,8,,,,
56,-,Lệ Quyên,Không Bao Giờ Quên Anh (feat. Ý Linh),-,35,3,,,,
57,up,Lệ Quyên,Kiếp Cầm Ca,65,22,12,,,,
58,up,Lệ Quyên,Hai Vì Sao Lạc (feat. Mạnh Đồng),73,21,4,,,,
59,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,59,5,,,,
60,up,Lệ Quyên,Dư Âm,82,14,8,,,,
61,up,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),67,9,11,,,,
62,down,Khánh Phương,Tua Vao Vai Anh,19,5,40,,,,
63,-,Lệ Quyên,Đường Xưa Lối Cũ,-,20,4,,,,
64,-,Lệ Quyên,Nửa Hồn Thương Đau,-,7,8,,,,
65,-,Lệ Quyên,Sao Chưa Thấy Hồi Âm,-,3,5,,,,
66,down,Lệ Quyên,Sóng Về Đâu,10,10,9,,,,
67,down,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),64,9,85,,,,
68,-,Anh Khang,Que Nha,-,54,6,,,,
69,up,Anh Khang,Hoa Thom Buom Luon,84,62,5,,,,
70,down,Le Quyen,Con Tim Anh Đã Đổi Thay,51,5,65,,,,
71,up,Lệ Quyên,Ru Ta Ngậm Ngùi,75,8,6,,,,
72,down,Khánh Phương,Mua Thuy Tinh,18,14,52,,,,
73,-,Anh Khang,Di Hoc,-,32,30,,,,
74,-,Lệ Quyên,Mắt Biếc,-,17,9,,,,
75,-,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),-,14,36,,,,
76,up,Lệ Quyên,Đoạn Tuyệt,88,21,5,,,,
77,-,Screamin' Jay Hawkins,I Put a Spell on You (feat. Leroy Kirkland and His Orchestra),-,36,9,,,,
78,down,Chu Bin,Hãy Tin Anh Lần Nữa,66,26,20,,,,
79,-,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),-,3,40,,,,
80,-,Quốc Thiên,Tình Như Lá Bay Xa,-,20,19,,,,
81,down,Le Quyen,Nhật Ký Đời Tôi,40,4,86,,,,
82,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),35,2,86,,,,
83,-,Howlin' Wolf,Smokestack Lightnin',-,48,3,,,,
84,-,Bằng Kiều,Dinh Menh (feat. Lam Anh),-,13,52,,,,
85,down,Lệ Quyên,Ngọn Trúc Đào,46,26,6,,,,
86,-,Hans Theessink,A Hundred and Ten In the Shade,-,86,1,,,,
87,-,Hans Theessink,Mercury Blues,-,81,2,,,,
88,down,Le Quyen,Đoạn Tuyệt,12,4,84,,,,
89,up,りりあ。,浮気されたけどまだ好きって曲。,90,34,30,,,,
90,-,Hans Theessink,My Girl,-,84,2,,,,
91,down,Lệ Quyên,Chiếc Lá Mùa Đông,53,17,9,,,,
92,-,Quang Lê,Xin Thời Gian Qua Mau,-,34,24,,,,
93,-,Hans Theessink,St. James Infirmary,-,66,5,,,,
94,down,Le Quyen,Không Còn Nợ Nhau,60,8,57,,,,
95,-,Khánh Phương,Danh Thoi Quen Lang,-,21,9,,,,
96,down,Lệ Quyên,Câu Chuyện Đầu Năm,85,11,8,,,,
97,-,Lệ Quyên,Yêu Là Yêu,-,97,1,,,,
98,down,Lệ Quyên,Biển Cạn,43,42,2,,,,
99,-,Le Quyen,Cố Quên Đến Bao Giờ,-,20,64,,,,
100,-,Le Quyen,Còn Trong Kỷ Niệm,-,7,74,,,,
