Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,24,,,,
2,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,2,1,11,,,,
3,up,Lệ Quyên,Mưa Nửa Đêm,3,2,22,,,,
4,up,Khánh Phương,Chiec Khan Gio Am,5,1,102,,,,
5,down,Lệ Quyên,Còn Tuổi Nào Cho Em,4,2,23,,,,
6,up,Lệ Quyên,Chuyến Tàu Hoàng Hôn,34,4,25,,,,
7,up,Lệ Quyên,Diễm Xưa,7,1,22,,,,
8,up,Lệ Quyên,Ai Cho Tôi Tình Yêu,27,8,26,,,,
9,up,Lệ Quyên,Người Đi Ngoài Phố,24,7,26,,,,
10,up,Lệ Quyên,Đồi Thông Hai Mộ,11,4,24,,,,
11,up,Lệ Quyên,Sầu Lẻ Bóng,12,2,22,,,,
12,up,Le Quyen,Phải Chi Em Biết,43,1,95,,,,
13,up,Lệ Quyên,Hoa Nở Về Đêm,29,5,25,,,,
14,up,Le Quyen,Ai Nhớ Chăng Ai,20,1,101,,,,
15,down,Anh Khang,Anh Mo,6,1,100,,,,
16,up,Lệ Quyên,Nỗi Đau Ngự Trị,47,3,9,,,,
17,up,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),58,4,94,,,,
18,up,Lệ Quyên,Em Về Kẻo Trời Mưa,38,4,21,,,,
19,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),21,5,100,,,,
20,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),15,1,101,,,,
21,down,Le Quyen,Xót Xa,18,2,101,,,,
22,up,Chu Bin,Giả Vờ Thương Anh Được Không,56,2,87,,,,
23,up,Lệ Quyên,Biển Nhớ,36,5,21,,,,
24,up,Lệ Quyên,Ướt Mi,33,5,22,,,,
25,down,Le Quyen,Mưa Qua Phố Vắng,23,1,99,,,,
26,up,Le Quyen,Hẹn Hò,28,1,100,,,,
27,up,Lệ Quyên,Biết Đến Bao Giờ,49,21,8,,,,
28,down,Lệ Quyên,Mùa Đông Của Anh,14,2,21,,,,
29,up,Lệ Quyên,Biển Tình,30,3,6,,,,
30,-,Lệ Quyên,Cô Đơn,-,30,17,,,,
31,down,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,9,9,19,,,,
32,down,Lệ Quyên,Dấu Chân Địa Đàng,26,12,20,,,,
33,up,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),55,9,97,,,,
34,down,Lệ Quyên,Nếu Như Ngày Đó,8,5,15,,,,
35,up,Lệ Quyên,Ai Khổ Vì Ai,57,22,8,,,,
36,-,Lệ Quyên,Em Sẽ Nhớ Mãi,-,36,6,,,,
37,-,Lệ Quyên,Dư Âm,-,14,12,,,,
38,down,Le Quyen,Sao Chưa Thấy Hồi Âm,10,1,102,,,,
39,down,Le Quyen,Nhật Ký Đời Tôi,16,4,99,,,,
40,down,Lệ Quyên,Tình Đời,17,5,23,,,,
41,-,Lệ Quyên,Bản Tình Cuối,-,21,21,,,,
42,-,Lệ Quyên,Thu Sầu,-,42,2,,,,
43,-,Lệ Quyên,Mưa Lệ,-,43,2,,,,
44,-,The Men,Anh Muon,-,44,5,,,,
45,up,Dan Byrd,Boulevard,70,26,10,,,,
46,-,Lệ Quyên,Thành Phố Buồn,-,20,5,,,,
47,up,Le Quyen,Người Quên Chốn Cũ,79,29,63,,,,
48,-,Lệ Quyên,Bên Em Là Biển Rộng,-,17,8,,,,
49,-,Lệ Quyên,Dạ Khúc,-,23,9,,,,
50,-,Khánh Phương,Tua Vao Vai Anh,-,5,47,,,,
51,up,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,73,25,19,,,,
52,-,Lệ Quyên,Cho Vừa Lòng Em,-,23,24,,,,
53,-,Lệ Quyên,Câu Chuyện Đầu Năm,-,11,18,,,,
54,up,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),59,6,99,,,,
55,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),84,55,11,,,,
56,down,Lệ Quyên,Chiều Cuối Tuần,46,14,19,,,,
57,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),40,2,100,,,,
58,-,Lệ Quyên,Hai Vì Sao Lạc (feat. Mạnh Đồng),-,21,6,,,,
59,down,Etta James,At Last,37,1,91,,,,
60,down,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),39,3,48,,,,
61,up,Lệ Quyên,Ru Đời Đi Nhé,62,15,16,,,,
62,down,Lệ Quyên,Ru Ta Ngậm Ngùi,19,8,19,,,,
63,down,Lệ Quyên,Nếu Em Được Chọn Lựa,25,3,10,,,,
64,-,Lệ Quyên,Kiếp Nghèo,-,41,2,,,,
65,-,Lệ Quyên,Phút Giây Hạnh Phúc,-,65,1,,,,
66,-,Lệ Quyên,Ngôi Sao Nhỏ,-,40,3,,,,
67,-,Lệ Quyên,Hoa Sữa,-,58,4,,,,
68,up,Lệ Quyên,Buồn,72,7,21,,,,
69,down,Lệ Quyên,Hàn Mặc Tử,22,15,18,,,,
70,down,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),48,9,22,,,,
71,down,Lệ Quyên,Đêm Đông,61,23,22,,,,
72,down,Lệ Quyên,Sóng Về Đâu,35,10,22,,,,
73,-,Lệ Quyên,Dấu Tình Sầu,-,42,14,,,,
74,down,Lệ Quyên,Ta Đã Từng Yêu,66,10,8,,,,
75,down,Lệ Quyên,Hãy Để Em Ra Đi,64,12,8,,,,
76,-,Lệ Quyên,Sang Ngang,-,44,3,,,,
77,-,Lệ Quyên,Bài Tango Cho Em,-,39,3,,,,
78,down,Le Quyen,Đường Xưa Lối Cũ,13,2,102,,,,
79,-,Lệ Quyên,Lãng Mạn Trên Đồi,-,61,2,,,,
80,-,Lệ Quyên,Lầm Lỡ,-,68,2,,,,
81,-,Le Quyen,Con Tim Anh Đã Đổi Thay,-,5,72,,,,
82,-,Lệ Quyên,Vì Em Còn Thương,-,32,3,,,,
83,-,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,-,19,4,,,,
84,-,Lệ Quyên,Lãng Đãng Chiều Đông Hà Nội,-,37,5,,,,
85,-,Lệ Quyên,Phút Cuối,-,59,1,,,,
86,down,Le Quyen,Vì Em Còn Thương,76,5,92,,,,
87,-,Lệ Quyên,Trăm Nhớ Ngàn Thương,-,53,2,,,,
88,down,Le Quyen,Duyên Phận,44,2,94,,,,
89,down,Lệ Quyên,Còn Trong Kỷ Niệm,63,63,7,,,,
90,down,Lệ Quyên,Biển Cạn,75,42,8,,,,
91,-,Khánh Phương,Xa Muon Trung May,-,31,22,,,,
92,-,Lệ Quyên,Một Mình,-,34,16,,,,
93,down,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),32,2,98,,,,
94,-,Lệ Quyên,Ngọn Trúc Đào,-,26,16,,,,
95,down,Lệ Quyên,Kiếp Cầm Ca,74,22,24,,,,
96,down,Le Quyen,Còn Trong Kỷ Niệm,95,7,84,,,,
97,down,Lệ Quyên,Gọi Tên Bốn Mùa,31,23,16,,,,
98,down,Lệ Quyên,Phôi Pha,53,12,17,,,,
99,-,Dinah Washington,No Hard Feelings,-,67,2,,,,
100,down,Lệ Quyên,Chiếc Lá Mùa Đông,60,17,21,,,,
